CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/06/2021;324;2;0;0
464011;22/06/2021;324;3;0;0
464011;22/06/2021;324;4;0;0
464011;22/06/2021;324;5;0;0
464011;22/06/2021;324;6;1;4
464011;22/06/2021;324;7;5;15
464011;22/06/2021;324;8;9;17
464011;22/06/2021;324;9;9;18
464011;22/06/2021;324;10;10;19
464011;22/06/2021;324;11;9;22
464011;22/06/2021;324;12;9;20
464011;22/06/2021;324;13;9;20
464011;22/06/2021;324;14;7;20
464011;22/06/2021;324;15;8;16
464011;22/06/2021;324;16;8;14
464011;22/06/2021;324;17;7;12
464011;22/06/2021;324;18;6;6
464011;22/06/2021;324;19;6;3
464011;22/06/2021;324;20;6;1
464011;22/06/2021;324;21;6;1
464011;22/06/2021;324;22;4;1
464011;22/06/2021;324;23;3;1
464011;23/06/2021;324;0;0;0
464011;23/06/2021;324;1;0;0
