CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;22/06/2021;;21/06/2021 15:55;0;;22/06/2021 02:06;HO;464001
464001;22/06/2021;;21/06/2021 22:04;1;;22/06/2021 02:07;HO;464001
464001;22/06/2021;;21/06/2021 20:45;2;;22/06/2021 02:27;HO;464001
464001;22/06/2021;;21/06/2021 22:00;3;;22/06/2021 02:55;HO;464001
464001;22/06/2021;;21/06/2021 19:34;4;;22/06/2021 05:01;HO;464001
464001;22/06/2021;;22/06/2021 05:09;5;;22/06/2021 06:14;HO;464001
464001;22/06/2021;;20/06/2021 17:52;6;;22/06/2021 06:49;AB;464001
464001;22/06/2021;;21/06/2021 17:04;7;;22/06/2021 07:12;AB;464001
464001;22/06/2021;;21/06/2021 17:52;8;;22/06/2021 07:13;AB;464001
464001;22/06/2021;;21/06/2021 17:11;9;;22/06/2021 07:25;AB;464001
464001;22/06/2021;;21/06/2021 17:52;10;;22/06/2021 07:46;AB;464001
464001;22/06/2021;;21/06/2021 16:45;11;;22/06/2021 08:03;AB;464001
464001;22/06/2021;;20/06/2021 11:42;12;;22/06/2021 08:04;AB;464001
464001;22/06/2021;;21/06/2021 14:28;13;;22/06/2021 08:06;AB;464001
464001;22/06/2021;;21/06/2021 18:45;14;;22/06/2021 08:11;AB;464001
464001;22/06/2021;;21/06/2021 17:53;15;;22/06/2021 08:17;AB;464001
464001;22/06/2021;;21/06/2021 17:35;16;;22/06/2021 08:48;HO;464001
464001;22/06/2021;;22/06/2021 07:35;17;;22/06/2021 09:10;HO;464001
464001;22/06/2021;;22/06/2021 05:33;18;;22/06/2021 09:56;AB;464001
464001;22/06/2021;;21/06/2021 20:13;19;;22/06/2021 10:04;HO;464001
464001;22/06/2021;;21/06/2021 19:44;20;;22/06/2021 10:30;HO;464001
464001;22/06/2021;;22/06/2021 09:53;21;;22/06/2021 10:37;HO;464001
464001;22/06/2021;;22/06/2021 06:29;22;;22/06/2021 10:42;AB;464001
464001;22/06/2021;;21/06/2021 17:35;23;;22/06/2021 10:43;AB;464001
464001;22/06/2021;;22/06/2021 07:37;24;;22/06/2021 10:50;AB;464001
464001;22/06/2021;;22/06/2021 09:50;25;;22/06/2021 10:55;HO;464001
464001;22/06/2021;;22/06/2021 09:17;26;;22/06/2021 10:55;HO;464001
464001;22/06/2021;;21/06/2021 18:06;27;;22/06/2021 11:05;AB;464001
464001;22/06/2021;;22/06/2021 09:25;28;;22/06/2021 11:13;AB;464001
464001;22/06/2021;;22/06/2021 08:39;29;;22/06/2021 11:19;HO;464001
464001;22/06/2021;;22/06/2021 07:50;30;;22/06/2021 11:32;AB;464001
464001;22/06/2021;;21/06/2021 12:22;31;;22/06/2021 11:33;HO;464001
464001;22/06/2021;;22/06/2021 08:34;32;;22/06/2021 11:34;HO;464001
464001;22/06/2021;;22/06/2021 10:13;33;;22/06/2021 11:40;AB;464001
464001;22/06/2021;;22/06/2021 06:15;34;;22/06/2021 11:42;AB;464001
464001;22/06/2021;;22/06/2021 09:59;35;;22/06/2021 11:43;AB;464001
464001;22/06/2021;;22/06/2021 10:35;36;;22/06/2021 11:49;HO;464001
464001;22/06/2021;;22/06/2021 08:27;37;;22/06/2021 11:49;HO;464001
464001;22/06/2021;;22/06/2021 03:25;38;;22/06/2021 11:50;AB;464001
464001;22/06/2021;;22/06/2021 08:54;39;;22/06/2021 11:52;AB;464001
464001;22/06/2021;;22/06/2021 09:15;40;;22/06/2021 11:54;HO;464001
464001;22/06/2021;;22/06/2021 03:54;41;;22/06/2021 11:55;AB;464001
464001;22/06/2021;;22/06/2021 10:24;42;;22/06/2021 11:59;HO;464001
464001;22/06/2021;;22/06/2021 10:54;43;;22/06/2021 12:08;HO;464001
464001;22/06/2021;;22/06/2021 09:24;44;;22/06/2021 12:08;AB;464001
464001;22/06/2021;;22/06/2021 03:39;45;;22/06/2021 12:08;AB;464001
464001;22/06/2021;;22/06/2021 09:16;46;;22/06/2021 12:09;AB;464001
464001;22/06/2021;;22/06/2021 04:43;47;;22/06/2021 12:09;AB;464001
464001;22/06/2021;;22/06/2021 11:11;48;;22/06/2021 12:14;HO;464001
464001;22/06/2021;;22/06/2021 10:14;49;;22/06/2021 12:15;HO;464001
464001;22/06/2021;;22/06/2021 10:06;50;;22/06/2021 12:15;HO;464001
464001;22/06/2021;;22/06/2021 08:56;51;;22/06/2021 12:16;AB;464001
464001;22/06/2021;;22/06/2021 10:14;52;;22/06/2021 12:16;AB;464001
464001;22/06/2021;;22/06/2021 09:32;53;;22/06/2021 12:19;AB;464001
464001;22/06/2021;;21/06/2021 17:10;54;;22/06/2021 12:23;HO;464001
464001;22/06/2021;;22/06/2021 08:07;55;;22/06/2021 12:26;HO;464001
464001;22/06/2021;;22/06/2021 08:35;56;;22/06/2021 12:26;AB;464001
464001;22/06/2021;;22/06/2021 03:53;57;;22/06/2021 12:34;AB;464001
464001;22/06/2021;;22/06/2021 08:54;58;;22/06/2021 12:40;AB;464001
464001;22/06/2021;;22/06/2021 08:54;59;;22/06/2021 12:42;AB;464001
464001;22/06/2021;;22/06/2021 10:37;60;;22/06/2021 12:43;HO;464001
464001;22/06/2021;;22/06/2021 09:50;61;;22/06/2021 12:49;HO;464001
464001;22/06/2021;;22/06/2021 08:07;62;;22/06/2021 12:50;HO;464001
464001;22/06/2021;;22/06/2021 04:22;63;;22/06/2021 12:51;AB;464001
464001;22/06/2021;;22/06/2021 09:05;64;;22/06/2021 12:52;HO;464001
464001;22/06/2021;;22/06/2021 09:43;65;;22/06/2021 12:55;AB;464001
464001;22/06/2021;;22/06/2021 04:52;66;;22/06/2021 12:59;AB;464001
464001;22/06/2021;;22/06/2021 08:52;67;;22/06/2021 12:59;AB;464001
464001;22/06/2021;;22/06/2021 10:23;68;;22/06/2021 13:03;AB;464001
464001;22/06/2021;;22/06/2021 09:52;69;;22/06/2021 13:03;HO;464001
464001;22/06/2021;;22/06/2021 09:13;70;;22/06/2021 13:04;HO;464001
464001;22/06/2021;;22/06/2021 07:40;71;;22/06/2021 13:10;AB;464001
464001;22/06/2021;;22/06/2021 10:57;72;;22/06/2021 13:12;HO;464001
464001;22/06/2021;;22/06/2021 09:22;73;;22/06/2021 13:18;AB;464001
464001;22/06/2021;;22/06/2021 06:28;74;;22/06/2021 13:27;AB;464001
464001;22/06/2021;;22/06/2021 07:56;75;;22/06/2021 13:28;HO;464001
464001;22/06/2021;;22/06/2021 07:27;76;;22/06/2021 13:31;AB;464001
464001;22/06/2021;;22/06/2021 08:03;77;;22/06/2021 13:33;HO;464001
464001;22/06/2021;;22/06/2021 10:01;78;;22/06/2021 13:34;HO;464001
464001;22/06/2021;;18/06/2021 05:05;79;;22/06/2021 13:43;AB;464001
464001;22/06/2021;;22/06/2021 05:47;80;;22/06/2021 13:49;HO;464001
464001;22/06/2021;;22/06/2021 09:09;81;;22/06/2021 13:55;AB;464001
464001;22/06/2021;;22/06/2021 12:27;82;;22/06/2021 13:57;HO;464001
464001;22/06/2021;;22/06/2021 05:28;83;;22/06/2021 14:00;AB;464001
464001;22/06/2021;;22/06/2021 09:25;84;;22/06/2021 14:23;HO;464001
464001;22/06/2021;;22/06/2021 11:34;85;;22/06/2021 14:25;HO;464001
464001;22/06/2021;;22/06/2021 12:40;86;;22/06/2021 14:30;HO;464001
464001;22/06/2021;;22/06/2021 05:52;87;;22/06/2021 14:31;HO;464001
464001;22/06/2021;;22/06/2021 08:17;88;;22/06/2021 14:33;HO;464001
464001;22/06/2021;;22/06/2021 13:29;89;;22/06/2021 14:33;AB;464001
464001;22/06/2021;;22/06/2021 13:33;90;;22/06/2021 14:41;AB;464001
464001;22/06/2021;;22/06/2021 10:52;91;;22/06/2021 14:46;AB;464001
464001;22/06/2021;;22/06/2021 09:49;92;;22/06/2021 14:51;HO;464001
464001;22/06/2021;;22/06/2021 09:53;93;;22/06/2021 14:52;HO;464001
464001;22/06/2021;;22/06/2021 09:22;94;;22/06/2021 14:53;AB;464001
464001;22/06/2021;;22/06/2021 12:08;95;;22/06/2021 14:53;HO;464001
464001;22/06/2021;;22/06/2021 09:13;96;;22/06/2021 14:54;AB;464001
464001;22/06/2021;;22/06/2021 05:38;97;;22/06/2021 14:54;AB;464001
464001;22/06/2021;;22/06/2021 06:09;98;;22/06/2021 14:55;AB;464001
464001;22/06/2021;;22/06/2021 10:39;99;;22/06/2021 14:55;HO;464001
464001;22/06/2021;;22/06/2021 12:22;100;;22/06/2021 14:55;AB;464001
464001;22/06/2021;;22/06/2021 12:25;101;;22/06/2021 14:55;AB;464001
464001;22/06/2021;;22/06/2021 13:47;102;;22/06/2021 14:56;HO;464001
464001;22/06/2021;;22/06/2021 08:27;103;;22/06/2021 14:57;HO;464001
464001;22/06/2021;;22/06/2021 11:20;104;;22/06/2021 14:57;HO;464001
464001;22/06/2021;;22/06/2021 09:00;105;;22/06/2021 15:00;HO;464001
464001;22/06/2021;;22/06/2021 07:43;106;;22/06/2021 15:01;HO;464001
464001;22/06/2021;;22/06/2021 13:31;107;;22/06/2021 15:02;HO;464001
464001;22/06/2021;;22/06/2021 09:25;108;;22/06/2021 15:02;HO;464001
464001;22/06/2021;;22/06/2021 07:48;109;;22/06/2021 15:03;AB;464001
464001;22/06/2021;;22/06/2021 10:53;110;;22/06/2021 15:04;HO;464001
464001;22/06/2021;;22/06/2021 11:29;111;;22/06/2021 15:05;HO;464001
464001;22/06/2021;;22/06/2021 09:05;112;;22/06/2021 15:10;HO;464001
464001;22/06/2021;;22/06/2021 07:00;113;;22/06/2021 15:10;HO;464001
464001;22/06/2021;;20/06/2021 12:52;114;;22/06/2021 15:13;AB;464001
464001;22/06/2021;;22/06/2021 10:36;115;;22/06/2021 15:14;HO;464001
464001;22/06/2021;;22/06/2021 09:08;116;;22/06/2021 15:15;AB;464001
464001;22/06/2021;;22/06/2021 06:10;117;;22/06/2021 15:19;AB;464001
464001;22/06/2021;;22/06/2021 11:00;118;;22/06/2021 15:23;AB;464001
464001;22/06/2021;;22/06/2021 14:54;119;;22/06/2021 15:29;HO;464001
464001;22/06/2021;;22/06/2021 09:37;120;;22/06/2021 15:31;HO;464001
464001;22/06/2021;;22/06/2021 07:58;121;;22/06/2021 15:32;HO;464001
464001;22/06/2021;;22/06/2021 11:54;122;;22/06/2021 15:32;HO;464001
464001;22/06/2021;;22/06/2021 08:27;123;;22/06/2021 15:33;HO;464001
464001;22/06/2021;;22/06/2021 09:33;124;;22/06/2021 15:34;AB;464001
464001;22/06/2021;;22/06/2021 07:00;125;;22/06/2021 15:34;HO;464001
464001;22/06/2021;;22/06/2021 13:58;126;;22/06/2021 15:34;HO;464001
464001;22/06/2021;;22/06/2021 11:41;127;;22/06/2021 15:37;HO;464001
464001;22/06/2021;;22/06/2021 06:26;128;;22/06/2021 15:38;AB;464001
464001;22/06/2021;;22/06/2021 11:35;129;;22/06/2021 15:41;HO;464001
464001;22/06/2021;;22/06/2021 13:27;130;;22/06/2021 15:41;HO;464001
464001;22/06/2021;;22/06/2021 06:46;131;;22/06/2021 15:41;HO;464001
464001;22/06/2021;;22/06/2021 09:41;132;;22/06/2021 15:41;HO;464001
464001;22/06/2021;;22/06/2021 14:20;133;;22/06/2021 15:43;HO;464001
464001;22/06/2021;;22/06/2021 12:16;134;;22/06/2021 15:45;AB;464001
464001;22/06/2021;;22/06/2021 11:00;135;;22/06/2021 15:49;AB;464001
464001;22/06/2021;;22/06/2021 08:57;136;;22/06/2021 15:49;AB;464001
464001;22/06/2021;;22/06/2021 06:39;137;;22/06/2021 15:53;AB;464001
464001;22/06/2021;;22/06/2021 08:43;138;;22/06/2021 15:55;HO;464001
464001;22/06/2021;;22/06/2021 12:55;139;;22/06/2021 15:55;AB;464001
464001;22/06/2021;;22/06/2021 14:36;140;;22/06/2021 15:56;AB;464001
464001;22/06/2021;;22/06/2021 13:34;141;;22/06/2021 15:58;HO;464001
464001;22/06/2021;;22/06/2021 15:06;142;;22/06/2021 16:04;HO;464001
464001;22/06/2021;;22/06/2021 11:21;143;;22/06/2021 16:05;AB;464001
464001;22/06/2021;;22/06/2021 13:46;144;;22/06/2021 16:09;AB;464001
464001;22/06/2021;;22/06/2021 08:16;145;;22/06/2021 16:11;AB;464001
464001;22/06/2021;;22/06/2021 07:10;146;;22/06/2021 16:13;AB;464001
464001;22/06/2021;;22/06/2021 07:40;147;;22/06/2021 16:14;AB;464001
464001;22/06/2021;;22/06/2021 11:04;148;;22/06/2021 16:14;HO;464001
464001;22/06/2021;;22/06/2021 09:30;149;;22/06/2021 16:18;HO;464001
464001;22/06/2021;;22/06/2021 13:19;150;;22/06/2021 16:19;HO;464001
464001;22/06/2021;;22/06/2021 08:09;151;;22/06/2021 16:22;HO;464001
464001;22/06/2021;;22/06/2021 12:28;152;;22/06/2021 16:24;AB;464001
464001;22/06/2021;;22/06/2021 14:30;153;;22/06/2021 16:25;HO;464001
464001;22/06/2021;;22/06/2021 10:28;154;;22/06/2021 16:26;AB;464001
464001;22/06/2021;;22/06/2021 08:00;155;;22/06/2021 16:37;HO;464001
464001;22/06/2021;;22/06/2021 09:10;156;;22/06/2021 16:38;HO;464001
464001;22/06/2021;;22/06/2021 13:17;157;;22/06/2021 16:39;HO;464001
464001;22/06/2021;;22/06/2021 08:34;158;;22/06/2021 16:39;HO;464001
464001;22/06/2021;;22/06/2021 11:34;159;;22/06/2021 16:40;AB;464001
464001;22/06/2021;;22/06/2021 12:06;160;;22/06/2021 16:40;HO;464001
464001;22/06/2021;;22/06/2021 07:44;161;;22/06/2021 16:42;AB;464001
464001;22/06/2021;;22/06/2021 07:35;162;;22/06/2021 16:42;AB;464001
464001;22/06/2021;;22/06/2021 15:12;163;;22/06/2021 16:48;HO;464001
464001;22/06/2021;;22/06/2021 09:35;164;;22/06/2021 16:49;HO;464001
464001;22/06/2021;;22/06/2021 12:47;165;;22/06/2021 16:49;AB;464001
464001;22/06/2021;;22/06/2021 08:05;166;;22/06/2021 16:50;HO;464001
464001;22/06/2021;;22/06/2021 08:10;167;;22/06/2021 16:51;AB;464001
464001;22/06/2021;;22/06/2021 07:39;168;;22/06/2021 16:53;HO;464001
464001;22/06/2021;;22/06/2021 15:13;169;;22/06/2021 16:54;AB;464001
464001;22/06/2021;;22/06/2021 10:32;170;;22/06/2021 16:55;HO;464001
464001;22/06/2021;;22/06/2021 13:39;171;;22/06/2021 16:57;HO;464001
464001;22/06/2021;;22/06/2021 15:13;172;;22/06/2021 16:58;HO;464001
464001;22/06/2021;;22/06/2021 12:35;173;;22/06/2021 16:59;HO;464001
464001;22/06/2021;;18/09/2020 14:56;174;;22/06/2021 17:02;AB;464001
464001;22/06/2021;;22/06/2021 12:55;175;;22/06/2021 17:02;AB;464001
464001;22/06/2021;;22/06/2021 12:24;176;;22/06/2021 17:02;AB;464001
464001;22/06/2021;;21/06/2021 20:33;177;;22/06/2021 17:03;AB;464001
464001;22/06/2021;;22/06/2021 12:32;178;;22/06/2021 17:03;AB;464001
464001;22/06/2021;;22/06/2021 13:44;179;;22/06/2021 17:03;HO;464001
464001;22/06/2021;;22/06/2021 07:51;180;;22/06/2021 17:04;AB;464001
464001;22/06/2021;;22/06/2021 07:54;181;;22/06/2021 17:05;HO;464001
464001;22/06/2021;;22/06/2021 10:03;182;;22/06/2021 17:07;HO;464001
464001;22/06/2021;;22/06/2021 15:45;183;;22/06/2021 17:07;AB;464001
464001;22/06/2021;;22/06/2021 07:45;184;;22/06/2021 17:07;HO;464001
464001;22/06/2021;;22/06/2021 10:24;185;;22/06/2021 17:08;AB;464001
464001;22/06/2021;;22/06/2021 14:48;186;;22/06/2021 17:12;HO;464001
464001;22/06/2021;;22/06/2021 11:45;187;;22/06/2021 17:13;HO;464001
464001;22/06/2021;;22/06/2021 07:29;188;;22/06/2021 17:13;HO;464001
464001;22/06/2021;;22/06/2021 07:07;189;;22/06/2021 17:14;AB;464001
464001;22/06/2021;;22/06/2021 07:34;190;;22/06/2021 17:14;HO;464001
464001;22/06/2021;;22/06/2021 11:15;191;;22/06/2021 17:15;AB;464001
464001;22/06/2021;;22/06/2021 06:36;192;;22/06/2021 17:15;HO;464001
464001;22/06/2021;;22/06/2021 12:14;193;;22/06/2021 17:16;HO;464001
464001;22/06/2021;;22/06/2021 16:02;194;;22/06/2021 17:20;HO;464001
464001;22/06/2021;;22/06/2021 07:40;195;;22/06/2021 17:21;AB;464001
464001;22/06/2021;;22/06/2021 11:30;196;;22/06/2021 17:21;HO;464001
464001;22/06/2021;;22/06/2021 06:18;197;;22/06/2021 17:22;HO;464001
464001;22/06/2021;;22/06/2021 07:51;198;;22/06/2021 17:22;AB;464001
464001;22/06/2021;;22/06/2021 12:29;199;;22/06/2021 17:22;AB;464001
464001;22/06/2021;;22/06/2021 09:20;200;;22/06/2021 17:23;AB;464001
464001;22/06/2021;;22/06/2021 08:38;201;;22/06/2021 17:23;HO;464001
464001;22/06/2021;;22/06/2021 15:31;202;;22/06/2021 17:23;HO;464001
464001;22/06/2021;;22/06/2021 05:56;203;;22/06/2021 17:24;HO;464001
464001;22/06/2021;;22/06/2021 11:55;204;;22/06/2021 17:24;HO;464001
464001;22/06/2021;;22/06/2021 08:41;205;;22/06/2021 17:24;AB;464001
464001;22/06/2021;;22/06/2021 07:32;206;;22/06/2021 17:25;HO;464001
464001;22/06/2021;;22/06/2021 07:35;207;;22/06/2021 17:26;HO;464001
464001;22/06/2021;;22/06/2021 08:15;208;;22/06/2021 17:26;AB;464001
464001;22/06/2021;;22/06/2021 08:11;209;;22/06/2021 17:27;AB;464001
464001;22/06/2021;;22/06/2021 09:37;210;;22/06/2021 17:28;HO;464001
464001;22/06/2021;;22/06/2021 08:05;211;;22/06/2021 17:28;AB;464001
464001;22/06/2021;;22/06/2021 07:59;212;;22/06/2021 17:28;HO;464001
464001;22/06/2021;;22/06/2021 07:59;213;;22/06/2021 17:28;HO;464001
464001;22/06/2021;;22/06/2021 12:06;214;;22/06/2021 17:29;AB;464001
464001;22/06/2021;;22/06/2021 08:55;215;;22/06/2021 17:30;HO;464001
464001;22/06/2021;;22/06/2021 13:49;216;;22/06/2021 17:35;AB;464001
464001;22/06/2021;;22/06/2021 08:02;217;;22/06/2021 17:36;HO;464001
464001;22/06/2021;;22/06/2021 09:14;218;;22/06/2021 17:36;AB;464001
464001;22/06/2021;;22/06/2021 08:31;219;;22/06/2021 17:37;HO;464001
464001;22/06/2021;;22/06/2021 15:01;220;;22/06/2021 17:37;HO;464001
464001;22/06/2021;;22/06/2021 13:43;221;;22/06/2021 17:37;HO;464001
464001;22/06/2021;;22/06/2021 07:30;222;;22/06/2021 17:40;AB;464001
464001;22/06/2021;;22/06/2021 07:09;223;;22/06/2021 17:41;HO;464001
464001;22/06/2021;;22/06/2021 07:12;224;;22/06/2021 17:41;AB;464001
464001;22/06/2021;;22/06/2021 14:50;225;;22/06/2021 17:42;HO;464001
464001;22/06/2021;;22/06/2021 10:20;226;;22/06/2021 17:42;HO;464001
464001;22/06/2021;;22/06/2021 09:00;227;;22/06/2021 17:44;AB;464001
464001;22/06/2021;;22/06/2021 08:19;228;;22/06/2021 17:45;HO;464001
464001;22/06/2021;;22/06/2021 06:30;229;;22/06/2021 17:46;AB;464001
464001;22/06/2021;;22/06/2021 08:17;230;;22/06/2021 17:46;AB;464001
464001;22/06/2021;;22/06/2021 11:17;231;;22/06/2021 17:47;HO;464001
464001;22/06/2021;;22/06/2021 17:14;232;;22/06/2021 17:47;HO;464001
464001;22/06/2021;;22/06/2021 08:12;233;;22/06/2021 17:49;AB;464001
464001;22/06/2021;;22/06/2021 08:35;234;;22/06/2021 17:49;AB;464001
464001;22/06/2021;;22/06/2021 08:52;235;;22/06/2021 17:51;AB;464001
464001;22/06/2021;;21/06/2021 20:04;236;;22/06/2021 17:52;HO;464001
464001;22/06/2021;;22/06/2021 08:28;237;;22/06/2021 17:52;AB;464001
464001;22/06/2021;;22/06/2021 09:16;238;;22/06/2021 17:53;AB;464001
464001;22/06/2021;;22/06/2021 06:00;239;;22/06/2021 17:53;HO;464001
464001;22/06/2021;;21/06/2021 18:25;240;;22/06/2021 17:54;AB;464001
464001;22/06/2021;;22/06/2021 06:59;241;;22/06/2021 17:54;HO;464001
464001;22/06/2021;;22/06/2021 08:36;242;;22/06/2021 17:55;HO;464001
464001;22/06/2021;;22/06/2021 10:12;243;;22/06/2021 17:55;HO;464001
464001;22/06/2021;;22/06/2021 08:58;244;;22/06/2021 17:55;AB;464001
464001;22/06/2021;;22/06/2021 14:15;245;;22/06/2021 17:56;HO;464001
464001;22/06/2021;;22/06/2021 16:31;246;;22/06/2021 17:56;AB;464001
464001;22/06/2021;;22/06/2021 11:28;247;;22/06/2021 17:57;AB;464001
464001;22/06/2021;;22/06/2021 12:51;248;;22/06/2021 17:58;HO;464001
464001;22/06/2021;;22/06/2021 09:59;249;;22/06/2021 17:59;AB;464001
464001;22/06/2021;;22/06/2021 09:03;250;;22/06/2021 17:59;AB;464001
464001;22/06/2021;;22/06/2021 09:50;251;;22/06/2021 18:00;HO;464001
464001;22/06/2021;;22/06/2021 08:59;252;;22/06/2021 18:00;AB;464001
464001;22/06/2021;;22/06/2021 08:41;253;;22/06/2021 18:00;AB;464001
464001;22/06/2021;;22/06/2021 12:03;254;;22/06/2021 18:01;AB;464001
464001;22/06/2021;;22/06/2021 09:26;255;;22/06/2021 18:02;HO;464001
464001;22/06/2021;;22/06/2021 08:33;256;;22/06/2021 18:02;AB;464001
464001;22/06/2021;;22/06/2021 09:10;257;;22/06/2021 18:03;HO;464001
464001;22/06/2021;;22/06/2021 13:07;258;;22/06/2021 18:04;HO;464001
464001;22/06/2021;;22/06/2021 09:11;259;;22/06/2021 18:07;HO;464001
464001;22/06/2021;;22/06/2021 10:44;260;;22/06/2021 18:09;HO;464001
464001;22/06/2021;;22/06/2021 10:44;261;;22/06/2021 18:10;HO;464001
464001;22/06/2021;;22/06/2021 09:06;262;;22/06/2021 18:10;HO;464001
464001;22/06/2021;;22/06/2021 13:24;263;;22/06/2021 18:10;AB;464001
464001;22/06/2021;;22/06/2021 10:37;264;;22/06/2021 18:11;AB;464001
464001;22/06/2021;;22/06/2021 17:22;265;;22/06/2021 18:12;HO;464001
464001;22/06/2021;;22/06/2021 08:05;266;;22/06/2021 18:12;HO;464001
464001;22/06/2021;;22/06/2021 09:39;267;;22/06/2021 18:13;HO;464001
464001;22/06/2021;;22/06/2021 15:12;268;;22/06/2021 18:14;HO;464001
464001;22/06/2021;;22/06/2021 08:24;269;;22/06/2021 18:15;HO;464001
464001;22/06/2021;;22/06/2021 08:27;270;;22/06/2021 18:16;HO;464001
464001;22/06/2021;;22/06/2021 09:15;271;;22/06/2021 18:17;HO;464001
464001;22/06/2021;;22/06/2021 09:04;272;;22/06/2021 18:17;HO;464001
464001;22/06/2021;;22/06/2021 09:56;273;;22/06/2021 18:18;HO;464001
464001;22/06/2021;;22/06/2021 15:06;274;;22/06/2021 18:19;HO;464001
464001;22/06/2021;;22/06/2021 08:38;275;;22/06/2021 18:20;AB;464001
464001;22/06/2021;;22/06/2021 15:21;276;;22/06/2021 18:21;HO;464001
464001;22/06/2021;;22/06/2021 10:00;277;;22/06/2021 18:21;AB;464001
464001;22/06/2021;;22/06/2021 12:36;278;;22/06/2021 18:22;AB;464001
464001;22/06/2021;;22/06/2021 09:44;279;;22/06/2021 18:22;HO;464001
464001;22/06/2021;;22/06/2021 09:49;280;;22/06/2021 18:23;AB;464001
464001;22/06/2021;;22/06/2021 09:00;281;;22/06/2021 18:24;HO;464001
464001;22/06/2021;;22/06/2021 14:48;282;;22/06/2021 18:25;AB;464001
464001;22/06/2021;;22/06/2021 09:03;283;;22/06/2021 18:27;AB;464001
464001;22/06/2021;;22/06/2021 09:07;284;;22/06/2021 18:27;HO;464001
464001;22/06/2021;;22/06/2021 09:32;285;;22/06/2021 18:28;AB;464001
464001;22/06/2021;;22/06/2021 08:29;286;;22/06/2021 18:30;AB;464001
464001;22/06/2021;;22/06/2021 08:55;287;;22/06/2021 18:31;HO;464001
464001;22/06/2021;;22/06/2021 09:16;288;;22/06/2021 18:32;HO;464001
464001;22/06/2021;;22/06/2021 09:05;289;;22/06/2021 18:38;AB;464001
464001;22/06/2021;;22/06/2021 11:08;290;;22/06/2021 18:44;AB;464001
464001;22/06/2021;;22/06/2021 08:15;291;;22/06/2021 18:44;AB;464001
464001;22/06/2021;;22/06/2021 16:03;292;;22/06/2021 18:46;AB;464001
464001;22/06/2021;;22/06/2021 12:39;293;;22/06/2021 18:47;HO;464001
464001;22/06/2021;;22/06/2021 05:48;294;;22/06/2021 18:48;AB;464001
464001;22/06/2021;;22/06/2021 09:30;295;;22/06/2021 18:48;AB;464001
464001;22/06/2021;;22/06/2021 08:00;296;;22/06/2021 18:48;AB;464001
464001;22/06/2021;;22/06/2021 08:37;297;;22/06/2021 18:48;AB;464001
464001;22/06/2021;;22/06/2021 08:06;298;;22/06/2021 18:49;AB;464001
464001;22/06/2021;;22/06/2021 07:41;299;;22/06/2021 18:50;AB;464001
464001;22/06/2021;;22/06/2021 10:20;300;;22/06/2021 18:51;HO;464001
464001;22/06/2021;;22/06/2021 08:11;301;;22/06/2021 18:51;HO;464001
464001;22/06/2021;;22/06/2021 10:00;302;;22/06/2021 18:52;AB;464001
464001;22/06/2021;;22/06/2021 08:03;303;;22/06/2021 18:54;AB;464001
464001;22/06/2021;;22/06/2021 17:02;304;;22/06/2021 18:54;AB;464001
464001;22/06/2021;;21/06/2021 06:56;305;;22/06/2021 18:59;AB;464001
464001;22/06/2021;;22/06/2021 16:43;306;;22/06/2021 19:01;HO;464001
464001;22/06/2021;;22/06/2021 08:45;307;;22/06/2021 19:01;HO;464001
464001;22/06/2021;;22/06/2021 08:10;308;;22/06/2021 19:06;HO;464001
464001;22/06/2021;;22/06/2021 09:40;309;;22/06/2021 19:07;HO;464001
464001;22/06/2021;;22/06/2021 08:34;310;;22/06/2021 19:08;AB;464001
464001;22/06/2021;;22/06/2021 09:16;311;;22/06/2021 19:12;AB;464001
464001;22/06/2021;;22/06/2021 08:49;312;;22/06/2021 19:12;HO;464001
464001;22/06/2021;;22/06/2021 10:19;313;;22/06/2021 19:13;HO;464001
464001;22/06/2021;;22/06/2021 05:26;314;;22/06/2021 19:16;AB;464001
464001;22/06/2021;;22/06/2021 09:41;315;;22/06/2021 19:16;AB;464001
464001;22/06/2021;;22/06/2021 06:25;316;;22/06/2021 19:17;AB;464001
464001;22/06/2021;;22/06/2021 12:31;317;;22/06/2021 19:17;AB;464001
464001;22/06/2021;;22/06/2021 10:12;318;;22/06/2021 19:18;AB;464001
464001;22/06/2021;;22/06/2021 17:48;319;;22/06/2021 19:21;HO;464001
464001;22/06/2021;;22/06/2021 06:53;320;;22/06/2021 19:21;HO;464001
464001;22/06/2021;;22/06/2021 08:23;321;;22/06/2021 19:22;AB;464001
464001;22/06/2021;;22/06/2021 08:34;322;;22/06/2021 19:22;AB;464001
464001;22/06/2021;;22/06/2021 09:04;323;;22/06/2021 19:22;HO;464001
464001;22/06/2021;;22/06/2021 13:55;324;;22/06/2021 19:23;AB;464001
464001;22/06/2021;;22/06/2021 14:31;325;;22/06/2021 19:23;HO;464001
464001;22/06/2021;;22/06/2021 09:41;326;;22/06/2021 19:24;HO;464001
464001;22/06/2021;;22/06/2021 11:05;327;;22/06/2021 19:24;HO;464001
464001;22/06/2021;;22/06/2021 17:21;328;;22/06/2021 19:25;HO;464001
464001;22/06/2021;;22/06/2021 06:43;329;;22/06/2021 19:25;HO;464001
464001;22/06/2021;;22/06/2021 09:19;330;;22/06/2021 19:25;AB;464001
