CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;22/06/2021;;21/06/2021 19:57;0;;22/06/2021 03:24;AB;464005
464005;22/06/2021;;21/06/2021 18:18;1;;22/06/2021 08:26;AB;464005
464005;22/06/2021;;21/06/2021 14:16;2;;22/06/2021 09:49;AB;464005
464005;22/06/2021;;22/06/2021 09:52;3;;22/06/2021 13:11;HO;464005
464005;22/06/2021;;21/06/2021 15:18;4;;22/06/2021 13:25;AB;464005
464005;22/06/2021;;22/06/2021 09:04;5;;22/06/2021 14:00;HO;464005
464005;22/06/2021;;22/06/2021 10:58;6;;22/06/2021 15:57;HO;464005
464005;22/06/2021;;22/06/2021 12:03;7;;22/06/2021 16:08;HO;464005
464005;22/06/2021;;22/06/2021 08:17;8;;22/06/2021 16:28;AB;464005
464005;22/06/2021;;22/06/2021 11:25;9;;22/06/2021 17:19;HO;464005
464005;22/06/2021;;22/06/2021 08:03;10;;22/06/2021 17:24;AB;464005
464005;22/06/2021;;22/06/2021 07:49;11;;22/06/2021 17:30;AB;464005
464005;22/06/2021;;22/06/2021 11:59;12;;22/06/2021 17:32;HO;464005
464005;22/06/2021;;22/06/2021 06:29;13;;22/06/2021 17:36;AB;464005
464005;22/06/2021;;22/06/2021 08:16;14;;22/06/2021 17:54;AB;464005
464005;22/06/2021;;22/06/2021 10:40;15;;22/06/2021 18:11;HO;464005
464005;22/06/2021;;22/06/2021 08:56;16;;22/06/2021 18:23;AB;464005
464005;22/06/2021;;22/06/2021 09:45;17;;22/06/2021 18:34;HO;464005
464005;22/06/2021;;22/06/2021 08:15;18;;22/06/2021 19:10;AB;464005
464005;22/06/2021;;22/06/2021 13:34;19;;22/06/2021 19:15;AB;464005
464005;22/06/2021;;22/06/2021 09:39;20;;22/06/2021 19:23;AB;464005
464005;22/06/2021;;22/06/2021 11:18;21;;22/06/2021 19:32;AB;464005
464005;22/06/2021;;22/06/2021 11:38;22;;22/06/2021 19:35;HO;464005
464005;22/06/2021;;22/06/2021 17:25;23;;22/06/2021 19:39;HO;464005
464005;22/06/2021;;22/06/2021 12:48;24;;22/06/2021 20:03;HO;464005
464005;22/06/2021;;22/06/2021 14:46;25;;22/06/2021 20:43;HO;464005
464005;22/06/2021;;22/06/2021 11:51;26;;22/06/2021 21:21;AB;464005
464005;22/06/2021;;22/06/2021 18:05;27;;22/06/2021 21:43;AB;464005
464005;22/06/2021;;22/06/2021 18:08;28;;22/06/2021 21:44;AB;464005
