CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/06/2021;107;2;0;2
464002;22/06/2021;107;3;0;2
464002;22/06/2021;107;4;0;3
464002;22/06/2021;107;5;0;3
464002;22/06/2021;107;6;0;4
464002;22/06/2021;107;7;2;18
464002;22/06/2021;107;8;6;32
464002;22/06/2021;107;9;7;36
464002;22/06/2021;107;10;10;39
464002;22/06/2021;107;11;12;36
464002;22/06/2021;107;12;11;33
464002;22/06/2021;107;13;12;32
464002;22/06/2021;107;14;21;35
464002;22/06/2021;107;15;25;32
464002;22/06/2021;107;16;16;29
464002;22/06/2021;107;17;11;18
464002;22/06/2021;107;18;5;5
464002;22/06/2021;107;19;2;2
464002;22/06/2021;107;20;0;7
464002;22/06/2021;107;21;0;10
464002;22/06/2021;107;22;0;7
464002;22/06/2021;107;23;0;7
464002;23/06/2021;107;0;0;1
464002;23/06/2021;107;1;0;2
