CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;22/06/2021;;19/06/2021 17:27;0;;22/06/2021 09:09;AB;464008
464008;22/06/2021;;22/06/2021 08:30;1;;22/06/2021 09:56;AB;464008
464008;22/06/2021;;22/06/2021 09:33;2;;22/06/2021 10:02;HO;464008
464008;22/06/2021;;21/06/2021 19:19;3;;22/06/2021 10:56;AB;464008
464008;22/06/2021;;21/06/2021 19:59;4;;22/06/2021 10:56;AB;464008
464008;22/06/2021;;21/06/2021 19:16;5;;22/06/2021 10:56;AB;464008
464008;22/06/2021;;21/06/2021 09:06;6;;22/06/2021 10:56;AB;464008
464008;22/06/2021;;22/06/2021 08:44;7;;22/06/2021 11:09;HO;464008
464008;22/06/2021;;21/06/2021 19:15;8;;22/06/2021 11:14;AB;464008
464008;22/06/2021;;21/06/2021 19:16;9;;22/06/2021 11:14;AB;464008
464008;22/06/2021;;21/06/2021 19:42;10;;22/06/2021 11:14;AB;464008
464008;22/06/2021;;22/06/2021 10:50;11;;22/06/2021 11:14;AB;464008
464008;22/06/2021;;21/06/2021 19:14;12;;22/06/2021 11:14;AB;464008
464008;22/06/2021;;21/06/2021 19:16;13;;22/06/2021 11:15;AB;464008
464008;22/06/2021;;21/06/2021 19:15;14;;22/06/2021 11:15;AB;464008
464008;22/06/2021;;22/06/2021 10:37;15;;22/06/2021 11:15;AB;464008
464008;22/06/2021;;22/06/2021 10:30;16;;22/06/2021 11:15;AB;464008
464008;22/06/2021;;22/06/2021 08:31;17;;22/06/2021 11:34;HO;464008
464008;22/06/2021;;22/06/2021 11:42;18;;22/06/2021 11:44;HO;464008
464008;22/06/2021;;22/06/2021 06:42;19;;22/06/2021 12:00;AB;464008
464008;22/06/2021;;20/06/2021 20:39;20;;22/06/2021 12:00;HO;464008
464008;22/06/2021;;22/06/2021 08:27;21;;22/06/2021 12:03;AB;464008
464008;22/06/2021;;22/06/2021 12:29;22;;22/06/2021 12:30;HO;464008
464008;22/06/2021;;22/06/2021 09:20;23;;22/06/2021 12:46;AB;464008
464008;22/06/2021;;22/06/2021 08:31;24;;22/06/2021 13:04;AB;464008
464008;22/06/2021;;22/06/2021 09:38;25;;22/06/2021 13:46;AB;464008
464008;22/06/2021;;22/06/2021 10:27;26;;22/06/2021 14:34;HO;464008
464008;22/06/2021;;22/06/2021 05:42;27;;22/06/2021 14:53;HO;464008
464008;22/06/2021;;22/06/2021 11:38;28;;22/06/2021 15:02;HO;464008
464008;22/06/2021;;22/06/2021 06:46;29;;22/06/2021 15:21;AB;464008
464008;22/06/2021;;22/06/2021 06:48;30;;22/06/2021 15:25;AB;464008
464008;22/06/2021;;22/06/2021 15:28;31;;22/06/2021 15:29;HO;464008
464008;22/06/2021;;22/06/2021 09:12;32;;22/06/2021 15:55;AB;464008
464008;22/06/2021;;22/06/2021 14:49;33;;22/06/2021 15:55;AB;464008
464008;22/06/2021;;21/06/2021 19:17;34;;22/06/2021 15:56;HO;464008
464008;22/06/2021;;22/06/2021 16:10;35;;22/06/2021 16:15;HO;464008
464008;22/06/2021;;22/06/2021 16:11;36;;22/06/2021 16:15;HO;464008
464008;22/06/2021;;22/06/2021 12:42;37;;22/06/2021 16:20;HO;464008
464008;22/06/2021;;22/06/2021 14:16;38;;22/06/2021 16:23;HO;464008
464008;22/06/2021;;22/06/2021 12:45;39;;22/06/2021 16:41;AB;464008
464008;22/06/2021;;22/06/2021 08:30;40;;22/06/2021 17:05;AB;464008
464008;22/06/2021;;22/06/2021 09:14;41;;22/06/2021 17:08;HO;464008
464008;22/06/2021;;22/06/2021 11:00;42;;22/06/2021 17:10;HO;464008
464008;22/06/2021;;22/06/2021 10:56;43;;22/06/2021 17:10;HO;464008
464008;22/06/2021;;22/06/2021 07:14;44;;22/06/2021 17:13;AB;464008
464008;22/06/2021;;22/06/2021 09:27;45;;22/06/2021 17:15;AB;464008
464008;22/06/2021;;22/06/2021 11:10;46;;22/06/2021 17:16;HO;464008
464008;22/06/2021;;22/06/2021 09:38;47;;22/06/2021 17:22;HO;464008
464008;22/06/2021;;22/06/2021 08:21;48;;22/06/2021 17:39;HO;464008
464008;22/06/2021;;22/06/2021 09:29;49;;22/06/2021 17:42;HO;464008
464008;22/06/2021;;22/06/2021 10:32;50;;22/06/2021 17:54;AB;464008
464008;22/06/2021;;22/06/2021 06:58;51;;22/06/2021 17:54;AB;464008
464008;22/06/2021;;22/06/2021 13:51;52;;22/06/2021 18:02;AB;464008
464008;22/06/2021;;22/06/2021 15:51;53;;22/06/2021 18:04;HO;464008
464008;22/06/2021;;22/06/2021 13:25;54;;22/06/2021 18:17;HO;464008
464008;22/06/2021;;22/06/2021 07:15;55;;22/06/2021 18:20;AB;464008
464008;22/06/2021;;22/06/2021 08:28;56;;22/06/2021 18:22;AB;464008
464008;22/06/2021;;22/06/2021 09:02;57;;22/06/2021 18:32;AB;464008
464008;22/06/2021;;22/06/2021 13:31;58;;22/06/2021 18:34;HO;464008
464008;22/06/2021;;22/06/2021 16:49;59;;22/06/2021 18:48;HO;464008
464008;22/06/2021;;22/06/2021 10:48;60;;22/06/2021 19:06;HO;464008
464008;22/06/2021;;22/06/2021 07:32;61;;22/06/2021 19:18;HO;464008
464008;22/06/2021;;22/06/2021 09:01;62;;22/06/2021 19:25;HO;464008
464008;22/06/2021;;22/06/2021 12:43;63;;22/06/2021 19:56;HO;464008
464008;22/06/2021;;22/06/2021 10:18;64;;22/06/2021 20:03;AB;464008
464008;22/06/2021;;22/06/2021 20:00;65;;22/06/2021 20:17;AB;464008
464008;22/06/2021;;22/06/2021 10:28;66;;22/06/2021 20:22;AB;464008
464008;22/06/2021;;22/06/2021 14:18;67;;22/06/2021 20:29;AB;464008
464008;22/06/2021;;22/06/2021 12:54;68;;22/06/2021 21:14;AB;464008
464008;22/06/2021;;22/06/2021 20:50;69;;22/06/2021 21:33;AB;464008
464008;23/06/2021;;22/06/2021 16:22;70;;23/06/2021 01:32;AB;464008
