CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;22/06/2021;;21/06/2021 13:57;0;;22/06/2021 08:11;AB;464004
464004;22/06/2021;;22/06/2021 07:53;1;;22/06/2021 08:14;AB;464004
464004;22/06/2021;;22/06/2021 08:32;2;;22/06/2021 10:02;HO;464004
464004;22/06/2021;;22/06/2021 09:07;3;;22/06/2021 10:07;AB;464004
464004;22/06/2021;;22/06/2021 10:55;4;;22/06/2021 11:41;HO;464004
464004;22/06/2021;;22/06/2021 09:02;5;;22/06/2021 12:03;HO;464004
464004;22/06/2021;;21/06/2021 11:57;6;;22/06/2021 12:05;AB;464004
464004;22/06/2021;;22/06/2021 09:02;7;;22/06/2021 12:19;HO;464004
464004;22/06/2021;;22/06/2021 08:46;8;;22/06/2021 12:27;AB;464004
464004;22/06/2021;;22/06/2021 12:33;9;;22/06/2021 12:35;AB;464004
464004;22/06/2021;;22/06/2021 06:44;10;;22/06/2021 13:49;AB;464004
464004;22/06/2021;;22/06/2021 12:50;11;;22/06/2021 15:32;HO;464004
464004;22/06/2021;;22/06/2021 11:00;12;;22/06/2021 15:35;HO;464004
464004;22/06/2021;;22/06/2021 08:38;13;;22/06/2021 16:06;AB;464004
464004;22/06/2021;;22/06/2021 11:46;14;;22/06/2021 16:43;HO;464004
464004;22/06/2021;;22/06/2021 14:26;15;;22/06/2021 16:49;HO;464004
464004;22/06/2021;;22/06/2021 08:34;16;;22/06/2021 16:50;HO;464004
464004;22/06/2021;;22/06/2021 07:50;17;;22/06/2021 16:58;HO;464004
464004;22/06/2021;;22/06/2021 10:54;18;;22/06/2021 17:15;HO;464004
464004;22/06/2021;;22/06/2021 09:58;19;;22/06/2021 17:20;AB;464004
464004;22/06/2021;;22/06/2021 15:08;20;;22/06/2021 17:27;HO;464004
464004;22/06/2021;;22/06/2021 08:07;21;;22/06/2021 17:36;AB;464004
464004;22/06/2021;;22/06/2021 15:16;22;;22/06/2021 17:36;HO;464004
464004;22/06/2021;;22/06/2021 08:56;23;;22/06/2021 17:54;AB;464004
464004;22/06/2021;;22/06/2021 08:43;24;;22/06/2021 17:55;AB;464004
464004;22/06/2021;;22/06/2021 07:59;25;;22/06/2021 18:09;AB;464004
464004;22/06/2021;;22/06/2021 08:57;26;;22/06/2021 18:10;HO;464004
464004;22/06/2021;;22/06/2021 09:56;27;;22/06/2021 18:11;AB;464004
464004;22/06/2021;;22/06/2021 08:45;28;;22/06/2021 18:19;AB;464004
464004;22/06/2021;;22/06/2021 07:50;29;;22/06/2021 18:19;AB;464004
464004;22/06/2021;;22/06/2021 08:49;30;;22/06/2021 18:21;AB;464004
464004;22/06/2021;;22/06/2021 08:46;31;;22/06/2021 18:28;AB;464004
464004;22/06/2021;;22/06/2021 13:13;32;;22/06/2021 18:47;AB;464004
464004;22/06/2021;;22/06/2021 08:21;33;;22/06/2021 19:36;AB;464004
464004;22/06/2021;;22/06/2021 09:41;34;;22/06/2021 19:41;AB;464004
464004;22/06/2021;;22/06/2021 09:58;35;;22/06/2021 20:16;HO;464004
464004;22/06/2021;;22/06/2021 19:09;36;;22/06/2021 23:08;AB;464004
