CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;22/06/2021;200;2;0;0
464005;22/06/2021;200;3;0;0
464005;22/06/2021;200;4;0;0
464005;22/06/2021;200;5;0;0
464005;22/06/2021;200;6;0;0
464005;22/06/2021;200;7;0;1
464005;22/06/2021;200;8;0;5
464005;22/06/2021;200;9;3;5
464005;22/06/2021;200;10;5;5
464005;22/06/2021;200;11;8;7
464005;22/06/2021;200;12;10;7
464005;22/06/2021;200;13;9;7
464005;22/06/2021;200;14;9;7
464005;22/06/2021;200;15;8;7
464005;22/06/2021;200;16;7;6
464005;22/06/2021;200;17;6;3
464005;22/06/2021;200;18;4;5
464005;22/06/2021;200;19;2;1
464005;22/06/2021;200;20;0;2
464005;22/06/2021;200;21;0;0
464005;22/06/2021;200;22;0;0
464005;22/06/2021;200;23;0;0
464005;23/06/2021;200;0;0;0
464005;23/06/2021;200;1;0;0
