CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/06/2021;ENTREES;2;0;0
464003;22/06/2021;SORTIES;2;0;0
464003;22/06/2021;ENTREES;3;0;0
464003;22/06/2021;SORTIES;3;0;0
464003;22/06/2021;ENTREES;4;0;0
464003;22/06/2021;SORTIES;4;0;0
464003;22/06/2021;ENTREES;5;1;1
464003;22/06/2021;SORTIES;5;0;0
464003;22/06/2021;ENTREES;6;3;9
464003;22/06/2021;SORTIES;6;0;0
464003;22/06/2021;ENTREES;7;20;23
464003;22/06/2021;SORTIES;7;1;0
464003;22/06/2021;ENTREES;8;29;18
464003;22/06/2021;SORTIES;8;1;0
464003;22/06/2021;ENTREES;9;8;13
464003;22/06/2021;SORTIES;9;0;2
464003;22/06/2021;ENTREES;10;4;4
464003;22/06/2021;SORTIES;10;3;1
464003;22/06/2021;ENTREES;11;5;2
464003;22/06/2021;SORTIES;11;2;2
464003;22/06/2021;ENTREES;12;5;2
464003;22/06/2021;SORTIES;12;2;5
464003;22/06/2021;ENTREES;13;1;1
464003;22/06/2021;SORTIES;13;3;0
464003;22/06/2021;ENTREES;14;4;0
464003;22/06/2021;SORTIES;14;9;6
464003;22/06/2021;ENTREES;15;1;2
464003;22/06/2021;SORTIES;15;19;5
464003;22/06/2021;ENTREES;16;1;0
464003;22/06/2021;SORTIES;16;12;14
464003;22/06/2021;ENTREES;17;0;0
464003;22/06/2021;SORTIES;17;5;18
464003;22/06/2021;ENTREES;18;0;0
464003;22/06/2021;SORTIES;18;7;12
464003;22/06/2021;ENTREES;19;1;0
464003;22/06/2021;SORTIES;19;3;7
464003;22/06/2021;ENTREES;20;0;1
464003;22/06/2021;SORTIES;20;0;2
464003;22/06/2021;ENTREES;21;0;0
464003;22/06/2021;SORTIES;21;0;0
464003;22/06/2021;ENTREES;22;0;1
464003;22/06/2021;SORTIES;22;0;1
464003;22/06/2021;ENTREES;23;0;0
464003;22/06/2021;SORTIES;23;0;0
464003;23/06/2021;ENTREES;0;0;0
464003;23/06/2021;SORTIES;0;0;0
464003;23/06/2021;ENTREES;1;0;0
464003;23/06/2021;SORTIES;1;0;0
