CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/06/2021;406;2;0;0
464003;22/06/2021;406;3;0;0
464003;22/06/2021;406;4;0;0
464003;22/06/2021;406;5;1;1
464003;22/06/2021;406;6;4;10
464003;22/06/2021;406;7;23;33
464003;22/06/2021;406;8;51;51
464003;22/06/2021;406;9;59;62
464003;22/06/2021;406;10;60;65
464003;22/06/2021;406;11;63;65
464003;22/06/2021;406;12;66;62
464003;22/06/2021;406;13;64;63
464003;22/06/2021;406;14;59;57
464003;22/06/2021;406;15;41;54
464003;22/06/2021;406;16;30;40
464003;22/06/2021;406;17;25;22
464003;22/06/2021;406;18;18;10
464003;22/06/2021;406;19;16;3
464003;22/06/2021;406;20;16;2
464003;22/06/2021;406;21;16;2
464003;22/06/2021;406;22;16;2
464003;22/06/2021;406;23;16;2
464003;23/06/2021;406;0;0;0
464003;23/06/2021;406;1;0;0
