CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/06/2021;600;2;0;0
464007;22/06/2021;600;3;0;0
464007;22/06/2021;600;4;0;0
464007;22/06/2021;600;5;0;1
464007;22/06/2021;600;6;3;11
464007;22/06/2021;600;7;8;28
464007;22/06/2021;600;8;15;64
464007;22/06/2021;600;9;24;93
464007;22/06/2021;600;10;35;101
464007;22/06/2021;600;11;29;97
464007;22/06/2021;600;12;34;98
464007;22/06/2021;600;13;38;103
464007;22/06/2021;600;14;41;99
464007;22/06/2021;600;15;30;99
464007;22/06/2021;600;16;21;90
464007;22/06/2021;600;17;12;68
464007;22/06/2021;600;18;10;43
464007;22/06/2021;600;19;9;17
464007;22/06/2021;600;20;5;7
464007;22/06/2021;600;21;4;1
464007;22/06/2021;600;22;3;1
464007;22/06/2021;600;23;2;0
464007;23/06/2021;600;0;0;0
464007;23/06/2021;600;1;0;0
