CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/06/2021;92;2;0;0
464004;22/06/2021;92;3;0;0
464004;22/06/2021;92;4;0;0
464004;22/06/2021;92;5;0;0
464004;22/06/2021;92;6;0;1
464004;22/06/2021;92;7;1;4
464004;22/06/2021;92;8;4;11
464004;22/06/2021;92;9;7;15
464004;22/06/2021;92;10;8;14
464004;22/06/2021;92;11;9;14
464004;22/06/2021;92;12;8;12
464004;22/06/2021;92;13;8;12
464004;22/06/2021;92;14;9;12
464004;22/06/2021;92;15;9;13
464004;22/06/2021;92;16;5;12
464004;22/06/2021;92;17;2;9
464004;22/06/2021;92;18;1;3
464004;22/06/2021;92;19;1;2
464004;22/06/2021;92;20;0;2
464004;22/06/2021;92;21;0;2
464004;22/06/2021;92;22;0;2
464004;22/06/2021;92;23;0;1
464004;23/06/2021;92;0;0;0
464004;23/06/2021;92;1;0;0
