CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/06/2021;460;2;0;0
464010;22/06/2021;460;3;0;0
464010;22/06/2021;460;4;0;1
464010;22/06/2021;460;5;0;3
464010;22/06/2021;460;6;3;5
464010;22/06/2021;460;7;16;14
464010;22/06/2021;460;8;29;21
464010;22/06/2021;460;9;52;24
464010;22/06/2021;460;10;59;25
464010;22/06/2021;460;11;61;26
464010;22/06/2021;460;12;60;25
464010;22/06/2021;460;13;63;27
464010;22/06/2021;460;14;66;24
464010;22/06/2021;460;15;63;24
464010;22/06/2021;460;16;47;19
464010;22/06/2021;460;17;36;13
464010;22/06/2021;460;18;19;8
464010;22/06/2021;460;19;11;5
464010;22/06/2021;460;20;8;3
464010;22/06/2021;460;21;6;2
464010;22/06/2021;460;22;5;2
464010;22/06/2021;460;23;2;1
464010;23/06/2021;460;0;0;0
464010;23/06/2021;460;1;0;0
