CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/06/2021;ENTREES;2;0;0
464008;22/06/2021;SORTIES;2;0;0
464008;22/06/2021;ENTREES;3;0;0
464008;22/06/2021;SORTIES;3;0;0
464008;22/06/2021;ENTREES;4;0;0
464008;22/06/2021;SORTIES;4;0;0
464008;22/06/2021;ENTREES;5;1;0
464008;22/06/2021;SORTIES;5;0;0
464008;22/06/2021;ENTREES;6;0;4
464008;22/06/2021;SORTIES;6;0;0
464008;22/06/2021;ENTREES;7;1;2
464008;22/06/2021;SORTIES;7;0;0
464008;22/06/2021;ENTREES;8;3;5
464008;22/06/2021;SORTIES;8;0;0
464008;22/06/2021;ENTREES;9;5;5
464008;22/06/2021;SORTIES;9;0;2
464008;22/06/2021;ENTREES;10;10;7
464008;22/06/2021;SORTIES;10;1;4
464008;22/06/2021;ENTREES;11;4;0
464008;22/06/2021;SORTIES;11;3;9
464008;22/06/2021;ENTREES;12;3;2
464008;22/06/2021;SORTIES;12;2;3
464008;22/06/2021;ENTREES;13;2;1
464008;22/06/2021;SORTIES;13;0;2
464008;22/06/2021;ENTREES;14;1;3
464008;22/06/2021;SORTIES;14;2;0
464008;22/06/2021;ENTREES;15;2;0
464008;22/06/2021;SORTIES;15;3;4
464008;22/06/2021;ENTREES;16;3;1
464008;22/06/2021;SORTIES;16;4;1
464008;22/06/2021;ENTREES;17;1;0
464008;22/06/2021;SORTIES;17;7;5
464008;22/06/2021;ENTREES;18;0;1
464008;22/06/2021;SORTIES;18;4;4
464008;22/06/2021;ENTREES;19;0;2
464008;22/06/2021;SORTIES;19;4;0
464008;22/06/2021;ENTREES;20;0;12
464008;22/06/2021;SORTIES;20;0;4
464008;22/06/2021;ENTREES;21;0;0
464008;22/06/2021;SORTIES;21;0;2
464008;22/06/2021;ENTREES;22;0;0
464008;22/06/2021;SORTIES;22;0;0
464008;22/06/2021;ENTREES;23;1;0
464008;22/06/2021;SORTIES;23;0;0
464008;23/06/2021;ENTREES;0;0;0
464008;23/06/2021;SORTIES;0;0;0
464008;23/06/2021;ENTREES;1;0;0
464008;23/06/2021;SORTIES;1;0;1
