CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/06/2021;ENTREES;2;0;0
464009;22/06/2021;SORTIES;2;0;0
464009;22/06/2021;ENTREES;3;0;0
464009;22/06/2021;SORTIES;3;0;0
464009;22/06/2021;ENTREES;4;0;0
464009;22/06/2021;SORTIES;4;0;0
464009;22/06/2021;ENTREES;5;0;2
464009;22/06/2021;SORTIES;5;0;1
464009;22/06/2021;ENTREES;6;2;8
464009;22/06/2021;SORTIES;6;0;1
464009;22/06/2021;ENTREES;7;10;24
464009;22/06/2021;SORTIES;7;1;5
464009;22/06/2021;ENTREES;8;17;24
464009;22/06/2021;SORTIES;8;0;1
464009;22/06/2021;ENTREES;9;11;8
464009;22/06/2021;SORTIES;9;3;2
464009;22/06/2021;ENTREES;10;8;1
464009;22/06/2021;SORTIES;10;5;1
464009;22/06/2021;ENTREES;11;3;3
464009;22/06/2021;SORTIES;11;4;2
464009;22/06/2021;ENTREES;12;8;4
464009;22/06/2021;SORTIES;12;13;2
464009;22/06/2021;ENTREES;13;8;0
464009;22/06/2021;SORTIES;13;2;2
464009;22/06/2021;ENTREES;14;5;2
464009;22/06/2021;SORTIES;14;3;2
464009;22/06/2021;ENTREES;15;5;1
464009;22/06/2021;SORTIES;15;10;3
464009;22/06/2021;ENTREES;16;5;6
464009;22/06/2021;SORTIES;16;12;19
464009;22/06/2021;ENTREES;17;3;4
464009;22/06/2021;SORTIES;17;13;23
464009;22/06/2021;ENTREES;18;1;6
464009;22/06/2021;SORTIES;18;7;20
464009;22/06/2021;ENTREES;19;2;2
464009;22/06/2021;SORTIES;19;9;12
464009;22/06/2021;ENTREES;20;0;4
464009;22/06/2021;SORTIES;20;2;5
464009;22/06/2021;ENTREES;21;0;0
464009;22/06/2021;SORTIES;21;0;0
464009;22/06/2021;ENTREES;22;0;0
464009;22/06/2021;SORTIES;22;0;1
464009;22/06/2021;ENTREES;23;0;0
464009;22/06/2021;SORTIES;23;2;1
464009;23/06/2021;ENTREES;0;0;0
464009;23/06/2021;SORTIES;0;0;0
464009;23/06/2021;ENTREES;1;0;0
464009;23/06/2021;SORTIES;1;0;0
