CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/06/2021;220;2;0;0
464008;22/06/2021;220;3;0;0
464008;22/06/2021;220;4;0;0
464008;22/06/2021;220;5;1;0
464008;22/06/2021;220;6;1;3
464008;22/06/2021;220;7;2;5
464008;22/06/2021;220;8;5;10
464008;22/06/2021;220;9;10;13
464008;22/06/2021;220;10;19;16
464008;22/06/2021;220;11;20;7
464008;22/06/2021;220;12;21;6
464008;22/06/2021;220;13;23;5
464008;22/06/2021;220;14;22;8
464008;22/06/2021;220;15;21;4
464008;22/06/2021;220;16;20;4
464008;22/06/2021;220;17;14;0
464008;22/06/2021;220;18;10;0
464008;22/06/2021;220;19;6;0
464008;22/06/2021;220;20;6;6
464008;22/06/2021;220;21;6;4
464008;22/06/2021;220;22;6;4
464008;22/06/2021;220;23;7;4
464008;23/06/2021;220;0;0;0
464008;23/06/2021;220;1;0;0
