CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/06/2021;ENTREES;2;0;0
464010;22/06/2021;SORTIES;2;0;0
464010;22/06/2021;ENTREES;3;0;0
464010;22/06/2021;SORTIES;3;0;0
464010;22/06/2021;ENTREES;4;0;1
464010;22/06/2021;SORTIES;4;0;0
464010;22/06/2021;ENTREES;5;1;2
464010;22/06/2021;SORTIES;5;0;0
464010;22/06/2021;ENTREES;6;3;3
464010;22/06/2021;SORTIES;6;0;1
464010;22/06/2021;ENTREES;7;15;9
464010;22/06/2021;SORTIES;7;2;0
464010;22/06/2021;ENTREES;8;14;7
464010;22/06/2021;SORTIES;8;1;0
464010;22/06/2021;ENTREES;9;26;3
464010;22/06/2021;SORTIES;9;3;0
464010;22/06/2021;ENTREES;10;16;2
464010;22/06/2021;SORTIES;10;9;1
464010;22/06/2021;ENTREES;11;12;1
464010;22/06/2021;SORTIES;11;10;0
464010;22/06/2021;ENTREES;12;6;1
464010;22/06/2021;SORTIES;12;7;2
464010;22/06/2021;ENTREES;13;11;2
464010;22/06/2021;SORTIES;13;8;0
464010;22/06/2021;ENTREES;14;14;0
464010;22/06/2021;SORTIES;14;11;3
464010;22/06/2021;ENTREES;15;8;1
464010;22/06/2021;SORTIES;15;11;1
464010;22/06/2021;ENTREES;16;6;1
464010;22/06/2021;SORTIES;16;22;6
464010;22/06/2021;ENTREES;17;7;0
464010;22/06/2021;SORTIES;17;18;6
464010;22/06/2021;ENTREES;18;4;1
464010;22/06/2021;SORTIES;18;21;6
464010;22/06/2021;ENTREES;19;0;1
464010;22/06/2021;SORTIES;19;8;4
464010;22/06/2021;ENTREES;20;2;0
464010;22/06/2021;SORTIES;20;5;2
464010;22/06/2021;ENTREES;21;1;0
464010;22/06/2021;SORTIES;21;3;1
464010;22/06/2021;ENTREES;22;0;0
464010;22/06/2021;SORTIES;22;1;0
464010;22/06/2021;ENTREES;23;0;0
464010;22/06/2021;SORTIES;23;3;1
464010;23/06/2021;ENTREES;0;0;0
464010;23/06/2021;SORTIES;0;0;0
464010;23/06/2021;ENTREES;1;0;0
464010;23/06/2021;SORTIES;1;1;0
