CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/06/2021;ENTREES;2;0;0
464001;22/06/2021;SORTIES;2;4;0
464001;22/06/2021;ENTREES;3;0;4
464001;22/06/2021;SORTIES;3;0;0
464001;22/06/2021;ENTREES;4;0;3
464001;22/06/2021;SORTIES;4;0;0
464001;22/06/2021;ENTREES;5;5;5
464001;22/06/2021;SORTIES;5;1;0
464001;22/06/2021;ENTREES;6;11;11
464001;22/06/2021;SORTIES;6;1;1
464001;22/06/2021;ENTREES;7;21;20
464001;22/06/2021;SORTIES;7;0;4
464001;22/06/2021;ENTREES;8;33;38
464001;22/06/2021;SORTIES;8;1;5
464001;22/06/2021;ENTREES;9;44;35
464001;22/06/2021;SORTIES;9;1;1
464001;22/06/2021;ENTREES;10;23;16
464001;22/06/2021;SORTIES;10;5;3
464001;22/06/2021;ENTREES;11;18;12
464001;22/06/2021;SORTIES;11;7;9
464001;22/06/2021;ENTREES;12;13;22
464001;22/06/2021;SORTIES;12;10;15
464001;22/06/2021;ENTREES;13;12;9
464001;22/06/2021;SORTIES;13;8;7
464001;22/06/2021;ENTREES;14;8;5
464001;22/06/2021;SORTIES;14;12;10
464001;22/06/2021;ENTREES;15;12;5
464001;22/06/2021;SORTIES;15;24;13
464001;22/06/2021;ENTREES;16;8;4
464001;22/06/2021;SORTIES;16;19;13
464001;22/06/2021;ENTREES;17;11;5
464001;22/06/2021;SORTIES;17;40;36
464001;22/06/2021;ENTREES;18;2;7
464001;22/06/2021;SORTIES;18;27;28
464001;22/06/2021;ENTREES;19;6;1
464001;22/06/2021;SORTIES;19;30;30
464001;22/06/2021;ENTREES;20;1;1
464001;22/06/2021;SORTIES;20;11;14
464001;22/06/2021;ENTREES;21;2;2
464001;22/06/2021;SORTIES;21;9;12
464001;22/06/2021;ENTREES;22;0;1
464001;22/06/2021;SORTIES;22;11;3
464001;22/06/2021;ENTREES;23;0;0
464001;22/06/2021;SORTIES;23;6;1
464001;23/06/2021;ENTREES;0;0;0
464001;23/06/2021;SORTIES;0;2;1
464001;23/06/2021;ENTREES;1;0;0
464001;23/06/2021;SORTIES;1;0;0
