CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;22/06/2021;;22/06/2021 07:50;0;;22/06/2021 07:50;HO;464003
464003;22/06/2021;;22/06/2021 08:17;1;;22/06/2021 08:18;HO;464003
464003;22/06/2021;;21/06/2021 16:57;2;;22/06/2021 09:36;AB;464003
464003;22/06/2021;;22/06/2021 09:25;3;;22/06/2021 09:46;AB;464003
464003;22/06/2021;;22/06/2021 07:55;4;;22/06/2021 10:00;HO;464003
464003;22/06/2021;;22/06/2021 08:59;5;;22/06/2021 10:15;HO;464003
464003;22/06/2021;;21/06/2021 13:48;6;;22/06/2021 10:43;HO;464003
464003;22/06/2021;;20/06/2021 22:03;7;;22/06/2021 10:56;AB;464003
464003;22/06/2021;;22/06/2021 08:57;8;;22/06/2021 11:13;AB;464003
464003;22/06/2021;;22/06/2021 09:14;9;;22/06/2021 11:18;HO;464003
464003;22/06/2021;;22/06/2021 09:02;10;;22/06/2021 11:44;AB;464003
464003;22/06/2021;;22/06/2021 09:24;11;;22/06/2021 11:59;HO;464003
464003;22/06/2021;;22/06/2021 10:03;12;;22/06/2021 12:06;AB;464003
464003;22/06/2021;;22/06/2021 11:29;13;;22/06/2021 12:17;HO;464003
464003;22/06/2021;;22/06/2021 09:10;14;;22/06/2021 12:39;AB;464003
464003;22/06/2021;;22/06/2021 09:29;15;;22/06/2021 12:40;AB;464003
464003;22/06/2021;;22/06/2021 10:38;16;;22/06/2021 12:42;HO;464003
464003;22/06/2021;;22/06/2021 06:43;17;;22/06/2021 12:50;AB;464003
464003;22/06/2021;;22/06/2021 07:47;18;;22/06/2021 12:50;AB;464003
464003;22/06/2021;;22/06/2021 08:25;19;;22/06/2021 13:06;HO;464003
464003;22/06/2021;;22/06/2021 09:04;20;;22/06/2021 13:48;HO;464003
464003;22/06/2021;;22/06/2021 08:28;21;;22/06/2021 13:49;HO;464003
464003;22/06/2021;;22/06/2021 08:35;22;;22/06/2021 14:16;HO;464003
464003;22/06/2021;;22/06/2021 08:23;23;;22/06/2021 14:16;AB;464003
464003;22/06/2021;;22/06/2021 06:03;24;;22/06/2021 14:24;AB;464003
464003;22/06/2021;;22/06/2021 08:23;25;;22/06/2021 14:27;HO;464003
464003;22/06/2021;;22/06/2021 06:04;26;;22/06/2021 14:34;AB;464003
464003;22/06/2021;;22/06/2021 06:09;27;;22/06/2021 14:39;HO;464003
464003;22/06/2021;;22/06/2021 08:47;28;;22/06/2021 14:41;HO;464003
464003;22/06/2021;;22/06/2021 06:55;29;;22/06/2021 14:45;AB;464003
464003;22/06/2021;;22/06/2021 06:49;30;;22/06/2021 14:47;AB;464003
464003;22/06/2021;;22/06/2021 08:14;31;;22/06/2021 14:48;HO;464003
464003;22/06/2021;;22/06/2021 08:37;32;;22/06/2021 14:50;HO;464003
464003;22/06/2021;;22/06/2021 08:28;33;;22/06/2021 14:52;HO;464003
464003;22/06/2021;;22/06/2021 08:37;34;;22/06/2021 14:54;HO;464003
464003;22/06/2021;;22/06/2021 08:38;35;;22/06/2021 14:54;HO;464003
464003;22/06/2021;;22/06/2021 09:18;36;;22/06/2021 14:54;AB;464003
464003;22/06/2021;;22/06/2021 08:33;37;;22/06/2021 15:03;HO;464003
464003;22/06/2021;;22/06/2021 06:14;38;;22/06/2021 15:04;AB;464003
464003;22/06/2021;;22/06/2021 08:29;39;;22/06/2021 15:04;HO;464003
464003;22/06/2021;;22/06/2021 08:22;40;;22/06/2021 15:06;HO;464003
464003;22/06/2021;;22/06/2021 06:22;41;;22/06/2021 15:10;AB;464003
464003;22/06/2021;;22/06/2021 07:51;42;;22/06/2021 15:13;HO;464003
464003;22/06/2021;;22/06/2021 05:48;43;;22/06/2021 15:16;AB;464003
464003;22/06/2021;;22/06/2021 08:02;44;;22/06/2021 15:29;HO;464003
464003;22/06/2021;;22/06/2021 08:52;45;;22/06/2021 15:35;HO;464003
464003;22/06/2021;;22/06/2021 08:27;46;;22/06/2021 15:38;HO;464003
464003;22/06/2021;;22/06/2021 07:00;47;;22/06/2021 15:38;HO;464003
464003;22/06/2021;;22/06/2021 07:01;48;;22/06/2021 15:38;HO;464003
464003;22/06/2021;;22/06/2021 08:15;49;;22/06/2021 15:41;HO;464003
464003;22/06/2021;;22/06/2021 07:43;50;;22/06/2021 15:41;HO;464003
464003;22/06/2021;;22/06/2021 06:57;51;;22/06/2021 15:42;AB;464003
464003;22/06/2021;;22/06/2021 07:58;52;;22/06/2021 15:43;HO;464003
464003;22/06/2021;;22/06/2021 09:17;53;;22/06/2021 15:45;AB;464003
464003;22/06/2021;;22/06/2021 08:21;54;;22/06/2021 15:47;HO;464003
464003;22/06/2021;;22/06/2021 08:20;55;;22/06/2021 15:47;HO;464003
464003;22/06/2021;;22/06/2021 08:15;56;;22/06/2021 15:48;HO;464003
464003;22/06/2021;;22/06/2021 08:17;57;;22/06/2021 15:50;HO;464003
464003;22/06/2021;;22/06/2021 09:06;58;;22/06/2021 15:51;HO;464003
464003;22/06/2021;;22/06/2021 09:02;59;;22/06/2021 15:59;HO;464003
464003;22/06/2021;;22/06/2021 08:44;60;;22/06/2021 15:59;HO;464003
464003;22/06/2021;;22/06/2021 09:43;61;;22/06/2021 16:04;HO;464003
464003;22/06/2021;;22/06/2021 05:29;62;;22/06/2021 16:05;HO;464003
464003;22/06/2021;;22/06/2021 07:27;63;;22/06/2021 16:10;AB;464003
464003;22/06/2021;;22/06/2021 07:25;64;;22/06/2021 16:12;HO;464003
464003;22/06/2021;;22/06/2021 15:59;65;;22/06/2021 16:12;HO;464003
464003;22/06/2021;;22/06/2021 07:19;66;;22/06/2021 16:13;AB;464003
464003;22/06/2021;;22/06/2021 07:03;67;;22/06/2021 16:14;HO;464003
464003;22/06/2021;;22/06/2021 14:03;68;;22/06/2021 16:16;HO;464003
464003;22/06/2021;;22/06/2021 08:10;69;;22/06/2021 16:22;AB;464003
464003;22/06/2021;;22/06/2021 14:01;70;;22/06/2021 16:23;HO;464003
464003;22/06/2021;;22/06/2021 07:09;71;;22/06/2021 16:23;AB;464003
464003;22/06/2021;;22/06/2021 07:55;72;;22/06/2021 16:25;AB;464003
464003;22/06/2021;;22/06/2021 09:01;73;;22/06/2021 16:28;AB;464003
464003;22/06/2021;;22/06/2021 07:54;74;;22/06/2021 16:32;AB;464003
464003;22/06/2021;;22/06/2021 12:35;75;;22/06/2021 16:37;AB;464003
464003;22/06/2021;;22/06/2021 07:29;76;;22/06/2021 16:42;AB;464003
464003;22/06/2021;;22/06/2021 09:24;77;;22/06/2021 16:44;HO;464003
464003;22/06/2021;;22/06/2021 07:25;78;;22/06/2021 16:48;AB;464003
464003;22/06/2021;;22/06/2021 07:24;79;;22/06/2021 16:50;HO;464003
464003;22/06/2021;;22/06/2021 07:30;80;;22/06/2021 16:51;HO;464003
464003;22/06/2021;;22/06/2021 10:54;81;;22/06/2021 16:52;HO;464003
464003;22/06/2021;;22/06/2021 08:13;82;;22/06/2021 16:53;AB;464003
464003;22/06/2021;;22/06/2021 08:15;83;;22/06/2021 16:55;HO;464003
464003;22/06/2021;;22/06/2021 07:53;84;;22/06/2021 16:57;AB;464003
464003;22/06/2021;;22/06/2021 07:09;85;;22/06/2021 16:57;AB;464003
464003;22/06/2021;;22/06/2021 10:53;86;;22/06/2021 16:58;AB;464003
464003;22/06/2021;;22/06/2021 08:42;87;;22/06/2021 17:15;AB;464003
464003;22/06/2021;;22/06/2021 07:30;88;;22/06/2021 17:17;AB;464003
464003;22/06/2021;;22/06/2021 08:36;89;;22/06/2021 17:21;AB;464003
464003;22/06/2021;;22/06/2021 08:37;90;;22/06/2021 17:21;HO;464003
464003;22/06/2021;;22/06/2021 07:16;91;;22/06/2021 17:23;AB;464003
464003;22/06/2021;;22/06/2021 07:09;92;;22/06/2021 17:24;AB;464003
464003;22/06/2021;;22/06/2021 07:53;93;;22/06/2021 17:27;HO;464003
464003;22/06/2021;;22/06/2021 09:15;94;;22/06/2021 17:29;AB;464003
464003;22/06/2021;;22/06/2021 07:05;95;;22/06/2021 17:32;HO;464003
464003;22/06/2021;;22/06/2021 08:28;96;;22/06/2021 17:32;AB;464003
464003;22/06/2021;;22/06/2021 11:44;97;;22/06/2021 17:34;AB;464003
464003;22/06/2021;;22/06/2021 13:47;98;;22/06/2021 17:37;HO;464003
464003;22/06/2021;;22/06/2021 07:39;99;;22/06/2021 17:39;HO;464003
464003;22/06/2021;;22/06/2021 10:02;100;;22/06/2021 17:41;AB;464003
464003;22/06/2021;;22/06/2021 07:59;101;;22/06/2021 17:41;AB;464003
464003;22/06/2021;;22/06/2021 13:55;102;;22/06/2021 17:43;AB;464003
464003;22/06/2021;;22/06/2021 09:40;103;;22/06/2021 17:44;AB;464003
464003;22/06/2021;;22/06/2021 09:05;104;;22/06/2021 17:47;AB;464003
464003;22/06/2021;;22/06/2021 07:35;105;;22/06/2021 17:48;AB;464003
464003;22/06/2021;;22/06/2021 08:40;106;;22/06/2021 17:52;AB;464003
464003;22/06/2021;;22/06/2021 08:25;107;;22/06/2021 17:57;AB;464003
464003;22/06/2021;;22/06/2021 07:53;108;;22/06/2021 17:57;AB;464003
464003;22/06/2021;;22/06/2021 07:56;109;;22/06/2021 17:58;AB;464003
464003;22/06/2021;;22/06/2021 08:14;110;;22/06/2021 18:03;AB;464003
464003;22/06/2021;;22/06/2021 11:52;111;;22/06/2021 18:05;AB;464003
464003;22/06/2021;;22/06/2021 07:20;112;;22/06/2021 18:13;AB;464003
464003;22/06/2021;;22/06/2021 08:52;113;;22/06/2021 18:16;AB;464003
464003;22/06/2021;;22/06/2021 08:25;114;;22/06/2021 18:17;AB;464003
464003;22/06/2021;;22/06/2021 07:29;115;;22/06/2021 18:28;AB;464003
464003;22/06/2021;;22/06/2021 08:51;116;;22/06/2021 18:29;HO;464003
464003;22/06/2021;;22/06/2021 08:28;117;;22/06/2021 18:30;HO;464003
464003;22/06/2021;;22/06/2021 08:02;118;;22/06/2021 18:31;AB;464003
464003;22/06/2021;;22/06/2021 12:36;119;;22/06/2021 18:35;HO;464003
464003;22/06/2021;;22/06/2021 07:34;120;;22/06/2021 18:35;AB;464003
464003;22/06/2021;;22/06/2021 07:16;121;;22/06/2021 18:35;HO;464003
464003;22/06/2021;;22/06/2021 16:10;122;;22/06/2021 18:35;HO;464003
464003;22/06/2021;;22/06/2021 15:27;123;;22/06/2021 18:36;AB;464003
464003;22/06/2021;;22/06/2021 08:53;124;;22/06/2021 18:38;AB;464003
464003;22/06/2021;;22/06/2021 09:12;125;;22/06/2021 18:39;AB;464003
464003;22/06/2021;;22/06/2021 07:10;126;;22/06/2021 18:39;HO;464003
464003;22/06/2021;;22/06/2021 07:08;127;;22/06/2021 18:52;HO;464003
464003;22/06/2021;;22/06/2021 07:23;128;;22/06/2021 18:59;AB;464003
464003;22/06/2021;;22/06/2021 08:36;129;;22/06/2021 19:01;AB;464003
464003;22/06/2021;;22/06/2021 06:57;130;;22/06/2021 19:02;HO;464003
464003;22/06/2021;;22/06/2021 07:44;131;;22/06/2021 19:14;AB;464003
464003;22/06/2021;;22/06/2021 07:58;132;;22/06/2021 19:15;HO;464003
464003;22/06/2021;;22/06/2021 10:34;133;;22/06/2021 19:17;HO;464003
464003;22/06/2021;;22/06/2021 09:37;134;;22/06/2021 19:34;AB;464003
464003;22/06/2021;;22/06/2021 10:12;135;;22/06/2021 19:43;AB;464003
464003;22/06/2021;;22/06/2021 07:35;136;;22/06/2021 19:43;AB;464003
464003;22/06/2021;;22/06/2021 08:23;137;;22/06/2021 19:44;AB;464003
464003;22/06/2021;;22/06/2021 09:28;138;;22/06/2021 19:59;AB;464003
464003;22/06/2021;;22/06/2021 08:46;139;;22/06/2021 20:09;AB;464003
464003;22/06/2021;;22/06/2021 12:02;140;;22/06/2021 20:14;AB;464003
464003;22/06/2021;;22/06/2021 06:45;141;;22/06/2021 22:56;AB;464003
