CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;22/06/2021;;21/06/2021 06:56;0;;22/06/2021 04:45;AB;464011
464011;22/06/2021;;21/06/2021 18:23;1;;22/06/2021 08:23;AB;464011
464011;22/06/2021;;22/06/2021 06:47;2;;22/06/2021 08:49;AB;464011
464011;22/06/2021;;22/06/2021 08:58;3;;22/06/2021 08:58;HO;464011
464011;22/06/2021;;21/06/2021 17:52;4;;22/06/2021 09:42;AB;464011
464011;22/06/2021;;22/06/2021 08:07;5;;22/06/2021 09:59;HO;464011
464011;22/06/2021;;22/06/2021 10:38;6;;22/06/2021 10:42;AB;464011
464011;22/06/2021;;22/06/2021 10:45;7;;22/06/2021 10:45;AB;464011
464011;22/06/2021;;22/06/2021 07:27;8;;22/06/2021 11:13;HO;464011
464011;22/06/2021;;22/06/2021 09:08;9;;22/06/2021 11:23;HO;464011
464011;22/06/2021;;22/06/2021 11:25;10;;22/06/2021 11:38;HO;464011
464011;22/06/2021;;22/06/2021 07:50;11;;22/06/2021 11:53;AB;464011
464011;22/06/2021;;22/06/2021 10:30;12;;22/06/2021 11:57;AB;464011
464011;22/06/2021;;22/06/2021 07:25;13;;22/06/2021 12:25;AB;464011
464011;22/06/2021;;22/06/2021 07:54;14;;22/06/2021 12:34;AB;464011
464011;22/06/2021;;21/06/2021 20:27;15;;22/06/2021 13:04;AB;464011
464011;22/06/2021;;22/06/2021 09:22;16;;22/06/2021 13:07;AB;464011
464011;22/06/2021;;22/06/2021 13:08;17;;22/06/2021 13:10;HO;464011
464011;22/06/2021;;22/06/2021 11:06;18;;22/06/2021 13:14;HO;464011
464011;22/06/2021;;22/06/2021 13:46;19;;22/06/2021 13:47;HO;464011
464011;22/06/2021;;22/06/2021 08:46;20;;22/06/2021 14:35;HO;464011
464011;22/06/2021;;22/06/2021 11:25;21;;22/06/2021 14:53;AB;464011
464011;22/06/2021;;22/06/2021 06:45;22;;22/06/2021 14:56;HO;464011
464011;22/06/2021;;22/06/2021 15:02;23;;22/06/2021 15:03;HO;464011
464011;22/06/2021;;22/06/2021 06:43;24;;22/06/2021 15:12;AB;464011
464011;22/06/2021;;22/06/2021 11:08;25;;22/06/2021 15:25;AB;464011
464011;22/06/2021;;22/06/2021 15:36;26;;22/06/2021 15:37;HO;464011
464011;22/06/2021;;22/06/2021 07:49;27;;22/06/2021 15:42;AB;464011
464011;22/06/2021;;22/06/2021 15:47;28;;22/06/2021 15:48;HO;464011
464011;22/06/2021;;22/06/2021 07:14;29;;22/06/2021 15:56;AB;464011
464011;22/06/2021;;22/06/2021 13:45;30;;22/06/2021 15:57;AB;464011
464011;22/06/2021;;22/06/2021 11:19;31;;22/06/2021 16:35;AB;464011
464011;22/06/2021;;20/06/2021 21:01;32;;22/06/2021 16:43;AB;464011
464011;22/06/2021;;22/06/2021 07:02;33;;22/06/2021 16:46;HO;464011
464011;22/06/2021;;22/06/2021 08:43;34;;22/06/2021 16:48;HO;464011
464011;22/06/2021;;22/06/2021 11:39;35;;22/06/2021 16:54;AB;464011
464011;22/06/2021;;22/06/2021 16:56;36;;22/06/2021 16:56;HO;464011
464011;22/06/2021;;22/06/2021 16:58;37;;22/06/2021 16:58;HO;464011
464011;22/06/2021;;22/06/2021 15:57;38;;22/06/2021 17:17;AB;464011
464011;22/06/2021;;22/06/2021 08:12;39;;22/06/2021 17:18;HO;464011
464011;22/06/2021;;22/06/2021 16:23;40;;22/06/2021 17:24;AB;464011
464011;22/06/2021;;22/06/2021 06:46;41;;22/06/2021 17:41;AB;464011
464011;22/06/2021;;22/06/2021 06:45;42;;22/06/2021 17:41;AB;464011
464011;22/06/2021;;22/06/2021 07:55;43;;22/06/2021 17:56;HO;464011
464011;22/06/2021;;22/06/2021 18:10;44;;22/06/2021 18:10;HO;464011
464011;22/06/2021;;22/06/2021 07:59;45;;22/06/2021 18:12;AB;464011
464011;22/06/2021;;22/06/2021 13:41;46;;22/06/2021 18:15;HO;464011
464011;22/06/2021;;22/06/2021 07:14;47;;22/06/2021 18:21;AB;464011
464011;22/06/2021;;22/06/2021 07:47;48;;22/06/2021 18:26;HO;464011
464011;22/06/2021;;22/06/2021 07:29;49;;22/06/2021 18:27;AB;464011
464011;22/06/2021;;22/06/2021 09:34;50;;22/06/2021 18:31;AB;464011
464011;22/06/2021;;22/06/2021 07:59;51;;22/06/2021 18:53;AB;464011
464011;22/06/2021;;22/06/2021 08:09;52;;22/06/2021 18:59;AB;464011
464011;22/06/2021;;22/06/2021 08:31;53;;22/06/2021 19:30;AB;464011
464011;22/06/2021;;22/06/2021 13:32;54;;22/06/2021 19:31;AB;464011
464011;22/06/2021;;22/06/2021 08:33;55;;22/06/2021 19:40;AB;464011
464011;22/06/2021;;22/06/2021 07:54;56;;22/06/2021 20:11;AB;464011
464011;22/06/2021;;22/06/2021 07:14;57;;22/06/2021 20:11;AB;464011
464011;22/06/2021;;22/06/2021 11:24;58;;22/06/2021 20:42;AB;464011
464011;22/06/2021;;22/06/2021 14:08;59;;22/06/2021 21:13;AB;464011
464011;22/06/2021;;22/06/2021 15:14;60;;22/06/2021 22:11;HO;464011
464011;22/06/2021;;22/06/2021 16:58;61;;22/06/2021 22:29;HO;464011
464011;22/06/2021;;22/06/2021 17:56;62;;22/06/2021 23:00;HO;464011
