CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/06/2021;340;2;0;0
464009;22/06/2021;340;3;0;0
464009;22/06/2021;340;4;0;0
464009;22/06/2021;340;5;0;1
464009;22/06/2021;340;6;2;8
464009;22/06/2021;340;7;11;27
464009;22/06/2021;340;8;28;50
464009;22/06/2021;340;9;36;56
464009;22/06/2021;340;10;39;56
464009;22/06/2021;340;11;38;57
464009;22/06/2021;340;12;33;59
464009;22/06/2021;340;13;39;57
464009;22/06/2021;340;14;41;57
464009;22/06/2021;340;15;36;55
464009;22/06/2021;340;16;29;42
464009;22/06/2021;340;17;19;23
464009;22/06/2021;340;18;13;9
464009;22/06/2021;340;19;6;0
464009;22/06/2021;340;20;4;0
464009;22/06/2021;340;21;4;0
464009;22/06/2021;340;22;4;0
464009;22/06/2021;340;23;2;0
464009;23/06/2021;340;0;0;0
464009;23/06/2021;340;1;0;0
