CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/03/2024;448;2;0;0
464010;30/03/2024;448;3;0;0
464010;30/03/2024;448;4;0;0
464010;30/03/2024;448;5;1;1
464010;30/03/2024;448;6;2;1
464010;30/03/2024;448;7;2;3
464010;30/03/2024;448;8;7;4
464010;30/03/2024;448;9;30;6
464010;30/03/2024;448;10;80;10
464010;30/03/2024;448;11;127;11
464010;30/03/2024;448;12;154;10
464010;30/03/2024;448;13;172;11
464010;30/03/2024;448;14;191;11
464010;30/03/2024;448;15;200;10
464010;30/03/2024;448;16;157;8
464010;30/03/2024;448;17;115;8
464010;30/03/2024;448;18;60;5
464010;30/03/2024;448;19;39;0
464010;30/03/2024;448;20;27;0
464010;30/03/2024;448;21;16;0
464010;30/03/2024;448;22;14;0
464010;30/03/2024;448;23;2;0
464010;31/03/2024;448;0;0;0
464010;31/03/2024;448;1;0;0
