CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;30/03/2024;;29/03/2024 15:21;0;;30/03/2024 08:19;HO;464003
464003;30/03/2024;;27/03/2024 13:15;1;;30/03/2024 08:42;AB;464003
464003;30/03/2024;;25/03/2024 22:34;2;;30/03/2024 09:06;AB;464003
464003;30/03/2024;;29/03/2024 19:06;3;;30/03/2024 09:38;AB;464003
464003;30/03/2024;;28/03/2024 19:23;4;;30/03/2024 09:48;AB;464003
464003;30/03/2024;;20/03/2024 16:08;5;;30/03/2024 10:20;AB;464003
464003;30/03/2024;;28/03/2024 10:52;6;;30/03/2024 10:27;AB;464003
464003;30/03/2024;;28/03/2024 07:17;7;;30/03/2024 11:12;AB;464003
464003;30/03/2024;;29/03/2024 15:25;8;;30/03/2024 11:13;HO;464003
464003;30/03/2024;;30/03/2024 07:38;9;;30/03/2024 11:15;HO;464003
464003;30/03/2024;;30/03/2024 08:16;10;;30/03/2024 11:18;AB;464003
464003;30/03/2024;;30/03/2024 09:53;11;;30/03/2024 11:21;HO;464003
464003;30/03/2024;;30/03/2024 09:41;12;;30/03/2024 11:28;HO;464003
464003;30/03/2024;;30/03/2024 10:41;13;;30/03/2024 11:56;AB;464003
464003;30/03/2024;;29/03/2024 17:37;14;;30/03/2024 12:08;HO;464003
464003;30/03/2024;;30/03/2024 09:50;15;;30/03/2024 12:15;HO;464003
464003;30/03/2024;;30/03/2024 09:49;16;;30/03/2024 12:16;HO;464003
464003;30/03/2024;;29/03/2024 18:41;17;;30/03/2024 12:22;HO;464003
464003;30/03/2024;;30/03/2024 10:15;18;;30/03/2024 12:23;AB;464003
464003;30/03/2024;;30/03/2024 10:59;19;;30/03/2024 12:28;HO;464003
464003;30/03/2024;;30/03/2024 09:08;20;;30/03/2024 12:28;HO;464003
464003;30/03/2024;;30/03/2024 09:08;21;;30/03/2024 12:28;HO;464003
464003;30/03/2024;;29/03/2024 22:32;22;;30/03/2024 12:37;HO;464003
464003;30/03/2024;;30/03/2024 09:43;23;;30/03/2024 12:40;HO;464003
464003;30/03/2024;;30/03/2024 09:23;24;;30/03/2024 12:41;HO;464003
464003;30/03/2024;;30/03/2024 11:38;25;;30/03/2024 12:41;AB;464003
464003;30/03/2024;;30/03/2024 09:20;26;;30/03/2024 12:42;HO;464003
464003;30/03/2024;;30/03/2024 08:12;27;;30/03/2024 12:54;AB;464003
464003;30/03/2024;;30/03/2024 08:14;28;;30/03/2024 12:54;HO;464003
464003;30/03/2024;;30/03/2024 09:56;29;;30/03/2024 12:56;HO;464003
464003;30/03/2024;;25/03/2024 18:45;30;;30/03/2024 13:20;AB;464003
464003;30/03/2024;;30/03/2024 11:09;31;;30/03/2024 13:27;HO;464003
464003;30/03/2024;;27/03/2024 15:18;32;;30/03/2024 13:32;HO;464003
464003;30/03/2024;;30/03/2024 09:30;33;;30/03/2024 13:45;HO;464003
464003;30/03/2024;;30/03/2024 05:49;34;;30/03/2024 13:50;AB;464003
464003;30/03/2024;;30/03/2024 10:31;35;;30/03/2024 13:52;HO;464003
464003;30/03/2024;;30/03/2024 09:33;36;;30/03/2024 13:53;HO;464003
464003;30/03/2024;;20/03/2024 18:32;37;;30/03/2024 13:53;AB;464003
464003;30/03/2024;;29/03/2024 16:55;38;;30/03/2024 14:00;HO;464003
464003;30/03/2024;;29/03/2024 11:25;39;;30/03/2024 14:08;HO;464003
464003;30/03/2024;;30/03/2024 11:29;40;;30/03/2024 14:10;HO;464003
464003;30/03/2024;;30/03/2024 09:45;41;;30/03/2024 14:15;HO;464003
464003;30/03/2024;;30/03/2024 11:45;42;;30/03/2024 14:17;HO;464003
464003;30/03/2024;;30/03/2024 10:50;43;;30/03/2024 14:26;HO;464003
464003;30/03/2024;;30/03/2024 09:10;44;;30/03/2024 14:28;HO;464003
464003;30/03/2024;;30/03/2024 12:07;45;;30/03/2024 14:34;AB;464003
464003;30/03/2024;;30/03/2024 11:25;46;;30/03/2024 14:37;HO;464003
464003;30/03/2024;;30/03/2024 11:37;47;;30/03/2024 14:39;HO;464003
464003;30/03/2024;;30/03/2024 10:43;48;;30/03/2024 14:41;HO;464003
464003;30/03/2024;;30/03/2024 13:35;49;;30/03/2024 14:50;HO;464003
464003;30/03/2024;;30/03/2024 10:44;50;;30/03/2024 14:50;HO;464003
464003;30/03/2024;;30/03/2024 09:57;51;;30/03/2024 14:51;HO;464003
464003;30/03/2024;;30/03/2024 14:49;52;;30/03/2024 14:51;HO;464003
464003;30/03/2024;;30/03/2024 10:15;53;;30/03/2024 14:55;HO;464003
464003;30/03/2024;;30/03/2024 11:35;54;;30/03/2024 14:56;HO;464003
464003;30/03/2024;;30/03/2024 11:27;55;;30/03/2024 15:04;HO;464003
464003;30/03/2024;;30/03/2024 12:04;56;;30/03/2024 15:05;HO;464003
464003;30/03/2024;;30/03/2024 12:35;57;;30/03/2024 15:13;HO;464003
464003;30/03/2024;;30/03/2024 12:45;58;;30/03/2024 15:22;HO;464003
464003;30/03/2024;;30/03/2024 14:22;59;;30/03/2024 15:25;HO;464003
464003;30/03/2024;;30/03/2024 13:19;60;;30/03/2024 15:25;HO;464003
464003;30/03/2024;;30/03/2024 13:32;61;;30/03/2024 15:27;HO;464003
464003;30/03/2024;;30/03/2024 15:25;62;;30/03/2024 15:27;HO;464003
464003;30/03/2024;;29/03/2024 20:20;63;;30/03/2024 15:27;AB;464003
464003;30/03/2024;;30/03/2024 10:39;64;;30/03/2024 15:29;HO;464003
464003;30/03/2024;;30/03/2024 00:04;65;;30/03/2024 15:29;AB;464003
464003;30/03/2024;;30/03/2024 10:55;66;;30/03/2024 15:30;HO;464003
464003;30/03/2024;;24/03/2024 18:12;67;;30/03/2024 15:39;AB;464003
464003;30/03/2024;;30/03/2024 11:12;68;;30/03/2024 15:41;HO;464003
464003;30/03/2024;;30/03/2024 13:24;69;;30/03/2024 15:45;HO;464003
464003;30/03/2024;;30/03/2024 12:38;70;;30/03/2024 15:46;HO;464003
464003;30/03/2024;;30/03/2024 12:44;71;;30/03/2024 15:48;HO;464003
464003;30/03/2024;;30/03/2024 13:10;72;;30/03/2024 15:52;HO;464003
464003;30/03/2024;;30/03/2024 12:12;73;;30/03/2024 15:54;HO;464003
464003;30/03/2024;;30/03/2024 12:42;74;;30/03/2024 15:59;HO;464003
464003;30/03/2024;;30/03/2024 10:25;75;;30/03/2024 16:01;HO;464003
464003;30/03/2024;;30/03/2024 09:55;76;;30/03/2024 16:03;HO;464003
464003;30/03/2024;;30/03/2024 11:47;77;;30/03/2024 16:06;HO;464003
464003;30/03/2024;;30/03/2024 14:08;78;;30/03/2024 16:07;HO;464003
464003;30/03/2024;;30/03/2024 13:01;79;;30/03/2024 16:09;HO;464003
464003;30/03/2024;;30/03/2024 10:48;80;;30/03/2024 16:10;HO;464003
464003;30/03/2024;;30/03/2024 15:03;81;;30/03/2024 16:11;HO;464003
464003;30/03/2024;;30/03/2024 14:06;82;;30/03/2024 16:12;HO;464003
464003;30/03/2024;;30/03/2024 12:05;83;;30/03/2024 16:19;HO;464003
464003;30/03/2024;;30/03/2024 10:08;84;;30/03/2024 16:20;HO;464003
464003;30/03/2024;;30/03/2024 14:34;85;;30/03/2024 16:21;AB;464003
464003;30/03/2024;;30/03/2024 12:01;86;;30/03/2024 16:23;HO;464003
464003;30/03/2024;;30/03/2024 09:58;87;;30/03/2024 16:24;HO;464003
464003;30/03/2024;;30/03/2024 12:18;88;;30/03/2024 16:26;HO;464003
464003;30/03/2024;;30/03/2024 14:25;89;;30/03/2024 16:32;HO;464003
464003;30/03/2024;;30/03/2024 14:10;90;;30/03/2024 16:32;HO;464003
464003;30/03/2024;;30/03/2024 12:28;91;;30/03/2024 16:32;HO;464003
464003;30/03/2024;;30/03/2024 15:16;92;;30/03/2024 16:35;HO;464003
464003;30/03/2024;;30/03/2024 11:29;93;;30/03/2024 16:35;HO;464003
464003;30/03/2024;;30/03/2024 09:58;94;;30/03/2024 16:37;HO;464003
464003;30/03/2024;;30/03/2024 13:35;95;;30/03/2024 16:42;HO;464003
464003;30/03/2024;;30/03/2024 12:17;96;;30/03/2024 16:44;AB;464003
464003;30/03/2024;;30/03/2024 12:20;97;;30/03/2024 16:48;HO;464003
464003;30/03/2024;;30/03/2024 12:30;98;;30/03/2024 16:48;HO;464003
464003;30/03/2024;;25/03/2024 17:11;99;;30/03/2024 16:51;AB;464003
464003;30/03/2024;;30/03/2024 08:35;100;;30/03/2024 16:56;AB;464003
464003;30/03/2024;;30/03/2024 13:50;101;;30/03/2024 16:58;HO;464003
464003;30/03/2024;;30/03/2024 14:44;102;;30/03/2024 17:06;HO;464003
464003;30/03/2024;;30/03/2024 13:15;103;;30/03/2024 17:06;HO;464003
464003;30/03/2024;;30/03/2024 10:43;104;;30/03/2024 17:06;HO;464003
464003;30/03/2024;;30/03/2024 14:08;105;;30/03/2024 17:06;HO;464003
464003;30/03/2024;;30/03/2024 10:56;106;;30/03/2024 17:15;HO;464003
464003;30/03/2024;;30/03/2024 14:16;107;;30/03/2024 17:18;HO;464003
464003;30/03/2024;;30/03/2024 11:38;108;;30/03/2024 17:20;HO;464003
464003;30/03/2024;;30/03/2024 14:10;109;;30/03/2024 17:21;HO;464003
464003;30/03/2024;;30/03/2024 11:18;110;;30/03/2024 17:22;HO;464003
464003;30/03/2024;;30/03/2024 12:13;111;;30/03/2024 17:23;HO;464003
464003;30/03/2024;;30/03/2024 12:31;112;;30/03/2024 17:23;HO;464003
464003;30/03/2024;;30/03/2024 12:05;113;;30/03/2024 17:23;HO;464003
464003;30/03/2024;;30/03/2024 11:56;114;;30/03/2024 17:24;HO;464003
464003;30/03/2024;;30/03/2024 15:25;115;;30/03/2024 17:25;AB;464003
464003;30/03/2024;;30/03/2024 15:31;116;;30/03/2024 17:25;HO;464003
464003;30/03/2024;;29/03/2024 18:06;117;;30/03/2024 17:25;HO;464003
464003;30/03/2024;;30/03/2024 14:45;118;;30/03/2024 17:27;HO;464003
464003;30/03/2024;;30/03/2024 09:47;119;;30/03/2024 17:30;HO;464003
464003;30/03/2024;;30/03/2024 11:44;120;;30/03/2024 17:32;HO;464003
464003;30/03/2024;;30/03/2024 11:22;121;;30/03/2024 17:40;HO;464003
464003;30/03/2024;;30/03/2024 11:21;122;;30/03/2024 17:40;HO;464003
464003;30/03/2024;;30/03/2024 11:22;123;;30/03/2024 17:41;HO;464003
464003;30/03/2024;;30/03/2024 13:05;124;;30/03/2024 17:41;HO;464003
464003;30/03/2024;;30/03/2024 13:45;125;;30/03/2024 17:41;HO;464003
464003;30/03/2024;;30/03/2024 13:05;126;;30/03/2024 17:42;HO;464003
464003;30/03/2024;;30/03/2024 11:45;127;;30/03/2024 17:46;AB;464003
464003;30/03/2024;;30/03/2024 14:19;128;;30/03/2024 17:47;HO;464003
464003;30/03/2024;;30/03/2024 11:10;129;;30/03/2024 17:50;HO;464003
464003;30/03/2024;;30/03/2024 14:23;130;;30/03/2024 17:50;HO;464003
464003;30/03/2024;;30/03/2024 08:28;131;;30/03/2024 17:57;AB;464003
464003;30/03/2024;;30/03/2024 14:43;132;;30/03/2024 18:01;HO;464003
464003;30/03/2024;;30/03/2024 12:55;133;;30/03/2024 18:02;HO;464003
464003;30/03/2024;;30/03/2024 14:42;134;;30/03/2024 18:02;HO;464003
464003;30/03/2024;;30/03/2024 15:05;135;;30/03/2024 18:02;HO;464003
464003;30/03/2024;;30/03/2024 14:42;136;;30/03/2024 18:03;HO;464003
464003;30/03/2024;;30/03/2024 15:44;137;;30/03/2024 18:05;HO;464003
464003;30/03/2024;;30/03/2024 15:45;138;;30/03/2024 18:06;HO;464003
464003;30/03/2024;;30/03/2024 13:39;139;;30/03/2024 18:09;HO;464003
464003;30/03/2024;;30/03/2024 11:54;140;;30/03/2024 18:09;HO;464003
464003;30/03/2024;;30/03/2024 08:18;141;;30/03/2024 18:11;AB;464003
464003;30/03/2024;;30/03/2024 15:16;142;;30/03/2024 18:13;HO;464003
464003;30/03/2024;;30/03/2024 15:44;143;;30/03/2024 18:15;AB;464003
464003;30/03/2024;;30/03/2024 13:10;144;;30/03/2024 18:16;HO;464003
464003;30/03/2024;;30/03/2024 10:07;145;;30/03/2024 18:25;HO;464003
464003;30/03/2024;;30/03/2024 10:11;146;;30/03/2024 18:26;HO;464003
464003;30/03/2024;;30/03/2024 08:41;147;;30/03/2024 18:31;AB;464003
464003;30/03/2024;;30/03/2024 15:13;148;;30/03/2024 18:31;HO;464003
464003;30/03/2024;;30/03/2024 14:53;149;;30/03/2024 18:35;HO;464003
464003;30/03/2024;;30/03/2024 16:04;150;;30/03/2024 18:36;HO;464003
464003;30/03/2024;;30/03/2024 11:12;151;;30/03/2024 18:37;HO;464003
464003;30/03/2024;;30/03/2024 16:12;152;;30/03/2024 18:38;HO;464003
464003;30/03/2024;;30/03/2024 14:43;153;;30/03/2024 18:43;HO;464003
464003;30/03/2024;;30/03/2024 09:15;154;;30/03/2024 18:43;AB;464003
464003;30/03/2024;;30/03/2024 14:01;155;;30/03/2024 18:45;HO;464003
464003;30/03/2024;;30/03/2024 14:01;156;;30/03/2024 18:45;HO;464003
464003;30/03/2024;;30/03/2024 12:27;157;;30/03/2024 18:46;HO;464003
464003;30/03/2024;;30/03/2024 12:51;158;;30/03/2024 18:46;HO;464003
464003;30/03/2024;;30/03/2024 13:54;159;;30/03/2024 18:47;HO;464003
464003;30/03/2024;;30/03/2024 16:40;160;;30/03/2024 18:48;HO;464003
464003;30/03/2024;;30/03/2024 13:55;161;;30/03/2024 18:48;HO;464003
464003;30/03/2024;;30/03/2024 11:32;162;;30/03/2024 18:50;HO;464003
464003;30/03/2024;;30/03/2024 16:35;163;;30/03/2024 18:50;HO;464003
464003;30/03/2024;;30/03/2024 14:17;164;;30/03/2024 18:51;HO;464003
464003;30/03/2024;;30/03/2024 09:19;165;;30/03/2024 18:53;AB;464003
464003;30/03/2024;;30/03/2024 14:47;166;;30/03/2024 18:54;HO;464003
464003;30/03/2024;;30/03/2024 15:47;167;;30/03/2024 19:01;HO;464003
464003;30/03/2024;;30/03/2024 13:26;168;;30/03/2024 19:06;HO;464003
464003;30/03/2024;;30/03/2024 16:08;169;;30/03/2024 19:08;AB;464003
464003;30/03/2024;;30/03/2024 11:53;170;;30/03/2024 19:12;HO;464003
464003;30/03/2024;;29/03/2024 11:19;171;;30/03/2024 19:15;HO;464003
464003;30/03/2024;;30/03/2024 17:07;172;;30/03/2024 19:16;HO;464003
464003;30/03/2024;;30/03/2024 16:28;173;;30/03/2024 19:18;HO;464003
464003;30/03/2024;;30/03/2024 15:48;174;;30/03/2024 19:19;HO;464003
464003;30/03/2024;;30/03/2024 15:14;175;;30/03/2024 19:25;HO;464003
464003;30/03/2024;;30/03/2024 09:55;176;;30/03/2024 19:25;AB;464003
464003;30/03/2024;;30/03/2024 00:20;177;;30/03/2024 19:26;AB;464003
464003;30/03/2024;;30/03/2024 15:02;178;;30/03/2024 19:27;HO;464003
464003;30/03/2024;;30/03/2024 08:54;179;;30/03/2024 19:28;HO;464003
464003;30/03/2024;;30/03/2024 16:07;180;;30/03/2024 19:28;HO;464003
464003;30/03/2024;;30/03/2024 10:54;181;;30/03/2024 19:28;HO;464003
464003;30/03/2024;;30/03/2024 16:07;182;;30/03/2024 19:29;HO;464003
464003;30/03/2024;;30/03/2024 15:27;183;;30/03/2024 19:36;AB;464003
464003;30/03/2024;;22/03/2024 18:52;184;;30/03/2024 19:36;AB;464003
464003;30/03/2024;;28/03/2024 10:47;185;;30/03/2024 19:37;AB;464003
464003;30/03/2024;;30/03/2024 11:44;186;;30/03/2024 19:51;HO;464003
464003;30/03/2024;;30/03/2024 08:08;187;;30/03/2024 19:51;AB;464003
464003;30/03/2024;;30/03/2024 13:57;188;;30/03/2024 19:52;HO;464003
464003;30/03/2024;;30/03/2024 09:06;189;;30/03/2024 19:52;HO;464003
464003;30/03/2024;;30/03/2024 17:06;190;;30/03/2024 20:04;HO;464003
464003;30/03/2024;;30/03/2024 14:56;191;;30/03/2024 20:07;HO;464003
464003;30/03/2024;;30/03/2024 08:20;192;;30/03/2024 20:11;HO;464003
464003;30/03/2024;;30/03/2024 15:45;193;;30/03/2024 20:12;HO;464003
464003;30/03/2024;;30/03/2024 18:14;194;;30/03/2024 20:22;HO;464003
464003;30/03/2024;;30/03/2024 12:57;195;;30/03/2024 20:25;HO;464003
464003;30/03/2024;;30/03/2024 17:08;196;;30/03/2024 20:27;HO;464003
464003;30/03/2024;;30/03/2024 17:58;197;;30/03/2024 20:28;HO;464003
464003;30/03/2024;;30/03/2024 18:10;198;;30/03/2024 20:29;AB;464003
464003;30/03/2024;;30/03/2024 17:05;199;;30/03/2024 20:29;HO;464003
464003;30/03/2024;;30/03/2024 15:31;200;;30/03/2024 20:30;AB;464003
464003;30/03/2024;;30/03/2024 17:55;201;;30/03/2024 20:31;AB;464003
464003;30/03/2024;;30/03/2024 17:50;202;;30/03/2024 20:32;HO;464003
464003;30/03/2024;;30/03/2024 17:22;203;;30/03/2024 20:32;AB;464003
464003;30/03/2024;;30/03/2024 14:29;204;;30/03/2024 20:32;AB;464003
464003;30/03/2024;;30/03/2024 17:51;205;;30/03/2024 20:32;HO;464003
464003;30/03/2024;;30/03/2024 17:31;206;;30/03/2024 20:32;HO;464003
464003;30/03/2024;;30/03/2024 16:36;207;;30/03/2024 20:33;HO;464003
464003;30/03/2024;;30/03/2024 17:52;208;;30/03/2024 20:33;AB;464003
464003;30/03/2024;;30/03/2024 17:32;209;;30/03/2024 20:33;AB;464003
464003;30/03/2024;;30/03/2024 18:04;210;;30/03/2024 20:33;HO;464003
464003;30/03/2024;;30/03/2024 17:40;211;;30/03/2024 20:34;HO;464003
464003;30/03/2024;;30/03/2024 20:24;212;;30/03/2024 20:34;HO;464003
464003;30/03/2024;;30/03/2024 17:32;213;;30/03/2024 20:34;HO;464003
464003;30/03/2024;;30/03/2024 17:58;214;;30/03/2024 20:34;AB;464003
464003;30/03/2024;;30/03/2024 16:24;215;;30/03/2024 20:35;HO;464003
464003;30/03/2024;;30/03/2024 17:52;216;;30/03/2024 20:35;HO;464003
464003;30/03/2024;;30/03/2024 17:34;217;;30/03/2024 20:35;HO;464003
464003;30/03/2024;;30/03/2024 17:49;218;;30/03/2024 20:35;HO;464003
464003;30/03/2024;;30/03/2024 17:49;219;;30/03/2024 20:35;AB;464003
464003;30/03/2024;;30/03/2024 17:59;220;;30/03/2024 20:36;HO;464003
464003;30/03/2024;;30/03/2024 18:01;221;;30/03/2024 20:36;AB;464003
464003;30/03/2024;;30/03/2024 11:02;222;;30/03/2024 20:36;HO;464003
464003;30/03/2024;;30/03/2024 17:38;223;;30/03/2024 20:36;HO;464003
464003;30/03/2024;;30/03/2024 16:44;224;;30/03/2024 20:37;HO;464003
464003;30/03/2024;;30/03/2024 18:07;225;;30/03/2024 20:37;HO;464003
464003;30/03/2024;;30/03/2024 16:50;226;;30/03/2024 20:37;HO;464003
464003;30/03/2024;;30/03/2024 17:49;227;;30/03/2024 20:37;HO;464003
464003;30/03/2024;;30/03/2024 14:34;228;;30/03/2024 20:37;AB;464003
464003;30/03/2024;;30/03/2024 17:05;229;;30/03/2024 20:37;HO;464003
464003;30/03/2024;;30/03/2024 17:58;230;;30/03/2024 20:38;HO;464003
464003;30/03/2024;;30/03/2024 17:54;231;;30/03/2024 20:38;HO;464003
464003;30/03/2024;;30/03/2024 17:18;232;;30/03/2024 20:38;AB;464003
464003;30/03/2024;;30/03/2024 17:50;233;;30/03/2024 20:38;AB;464003
464003;30/03/2024;;30/03/2024 17:05;234;;30/03/2024 20:38;AB;464003
464003;30/03/2024;;30/03/2024 17:41;235;;30/03/2024 20:39;HO;464003
464003;30/03/2024;;30/03/2024 16:59;236;;30/03/2024 20:39;HO;464003
464003;30/03/2024;;30/03/2024 17:19;237;;30/03/2024 20:39;HO;464003
464003;30/03/2024;;30/03/2024 18:08;238;;30/03/2024 20:39;HO;464003
464003;30/03/2024;;30/03/2024 17:56;239;;30/03/2024 20:39;AB;464003
464003;30/03/2024;;30/03/2024 17:47;240;;30/03/2024 20:40;HO;464003
464003;30/03/2024;;30/03/2024 17:10;241;;30/03/2024 20:40;HO;464003
464003;30/03/2024;;30/03/2024 16:49;242;;30/03/2024 20:40;HO;464003
464003;30/03/2024;;30/03/2024 17:13;243;;30/03/2024 20:40;HO;464003
464003;30/03/2024;;30/03/2024 17:57;244;;30/03/2024 20:40;HO;464003
464003;30/03/2024;;30/03/2024 17:43;245;;30/03/2024 20:41;HO;464003
464003;30/03/2024;;30/03/2024 17:46;246;;30/03/2024 20:41;HO;464003
464003;30/03/2024;;30/03/2024 18:09;247;;30/03/2024 20:41;HO;464003
464003;30/03/2024;;30/03/2024 10:18;248;;30/03/2024 20:41;HO;464003
464003;30/03/2024;;30/03/2024 17:48;249;;30/03/2024 20:41;HO;464003
464003;30/03/2024;;30/03/2024 16:45;250;;30/03/2024 20:42;HO;464003
464003;30/03/2024;;30/03/2024 17:47;251;;30/03/2024 20:42;HO;464003
464003;30/03/2024;;30/03/2024 15:49;252;;30/03/2024 20:42;HO;464003
464003;30/03/2024;;30/03/2024 16:55;253;;30/03/2024 20:42;HO;464003
464003;30/03/2024;;30/03/2024 17:54;254;;30/03/2024 20:42;AB;464003
464003;30/03/2024;;30/03/2024 17:42;255;;30/03/2024 20:43;HO;464003
464003;30/03/2024;;30/03/2024 18:00;256;;30/03/2024 20:43;AB;464003
464003;30/03/2024;;30/03/2024 16:17;257;;30/03/2024 20:43;HO;464003
464003;30/03/2024;;30/03/2024 17:35;258;;30/03/2024 20:43;HO;464003
464003;30/03/2024;;30/03/2024 16:04;259;;30/03/2024 20:43;HO;464003
464003;30/03/2024;;30/03/2024 17:53;260;;30/03/2024 20:44;HO;464003
464003;30/03/2024;;30/03/2024 17:12;261;;30/03/2024 20:44;HO;464003
464003;30/03/2024;;30/03/2024 16:45;262;;30/03/2024 20:44;HO;464003
464003;30/03/2024;;30/03/2024 17:40;263;;30/03/2024 20:44;HO;464003
464003;30/03/2024;;30/03/2024 16:50;264;;30/03/2024 20:45;HO;464003
464003;30/03/2024;;30/03/2024 17:50;265;;30/03/2024 20:45;HO;464003
464003;30/03/2024;;30/03/2024 17:49;266;;30/03/2024 20:45;HO;464003
464003;30/03/2024;;30/03/2024 17:29;267;;30/03/2024 20:45;HO;464003
464003;30/03/2024;;30/03/2024 17:31;268;;30/03/2024 20:46;AB;464003
464003;30/03/2024;;30/03/2024 16:08;269;;30/03/2024 20:46;HO;464003
464003;30/03/2024;;30/03/2024 16:54;270;;30/03/2024 20:47;HO;464003
464003;30/03/2024;;30/03/2024 14:27;271;;30/03/2024 20:47;HO;464003
464003;30/03/2024;;30/03/2024 17:38;272;;30/03/2024 20:47;HO;464003
464003;30/03/2024;;30/03/2024 16:19;273;;30/03/2024 20:47;HO;464003
464003;30/03/2024;;30/03/2024 17:48;274;;30/03/2024 20:48;HO;464003
464003;30/03/2024;;30/03/2024 12:38;275;;30/03/2024 20:48;HO;464003
464003;30/03/2024;;30/03/2024 17:52;276;;30/03/2024 20:48;HO;464003
464003;30/03/2024;;30/03/2024 17:22;277;;30/03/2024 20:48;HO;464003
464003;30/03/2024;;30/03/2024 17:29;278;;30/03/2024 20:49;HO;464003
464003;30/03/2024;;30/03/2024 16:46;279;;30/03/2024 20:49;HO;464003
464003;30/03/2024;;30/03/2024 17:52;280;;30/03/2024 20:49;AB;464003
464003;30/03/2024;;30/03/2024 17:21;281;;30/03/2024 20:49;HO;464003
464003;30/03/2024;;30/03/2024 17:36;282;;30/03/2024 20:49;HO;464003
464003;30/03/2024;;30/03/2024 17:55;283;;30/03/2024 20:49;AB;464003
464003;30/03/2024;;30/03/2024 16:50;284;;30/03/2024 20:50;HO;464003
464003;30/03/2024;;30/03/2024 18:05;285;;30/03/2024 20:50;AB;464003
464003;30/03/2024;;30/03/2024 17:05;286;;30/03/2024 20:50;HO;464003
464003;30/03/2024;;30/03/2024 17:42;287;;30/03/2024 20:50;AB;464003
464003;30/03/2024;;30/03/2024 17:39;288;;30/03/2024 20:50;HO;464003
464003;30/03/2024;;30/03/2024 17:32;289;;30/03/2024 20:51;HO;464003
464003;30/03/2024;;30/03/2024 15:51;290;;30/03/2024 20:51;HO;464003
464003;30/03/2024;;30/03/2024 17:01;291;;30/03/2024 20:51;HO;464003
464003;30/03/2024;;30/03/2024 17:06;292;;30/03/2024 20:51;HO;464003
464003;30/03/2024;;30/03/2024 17:45;293;;30/03/2024 20:52;HO;464003
464003;30/03/2024;;30/03/2024 17:28;294;;30/03/2024 20:52;HO;464003
464003;30/03/2024;;30/03/2024 17:01;295;;30/03/2024 20:52;HO;464003
464003;30/03/2024;;30/03/2024 17:01;296;;30/03/2024 20:52;HO;464003
464003;30/03/2024;;30/03/2024 18:03;297;;30/03/2024 20:52;AB;464003
464003;30/03/2024;;30/03/2024 17:30;298;;30/03/2024 20:53;HO;464003
464003;30/03/2024;;30/03/2024 17:46;299;;30/03/2024 20:53;HO;464003
464003;30/03/2024;;30/03/2024 17:43;300;;30/03/2024 20:53;HO;464003
464003;30/03/2024;;30/03/2024 17:54;301;;30/03/2024 20:53;HO;464003
464003;30/03/2024;;30/03/2024 17:55;302;;30/03/2024 20:53;HO;464003
464003;30/03/2024;;30/03/2024 17:47;303;;30/03/2024 20:54;HO;464003
464003;30/03/2024;;30/03/2024 12:36;304;;30/03/2024 20:54;HO;464003
464003;30/03/2024;;30/03/2024 17:50;305;;30/03/2024 20:54;HO;464003
464003;30/03/2024;;30/03/2024 17:23;306;;30/03/2024 20:54;HO;464003
464003;30/03/2024;;30/03/2024 17:19;307;;30/03/2024 20:55;AB;464003
464003;30/03/2024;;30/03/2024 17:58;308;;30/03/2024 20:55;HO;464003
464003;30/03/2024;;30/03/2024 17:11;309;;30/03/2024 20:55;HO;464003
464003;30/03/2024;;30/03/2024 17:41;310;;30/03/2024 20:55;HO;464003
464003;30/03/2024;;30/03/2024 17:31;311;;30/03/2024 20:56;HO;464003
464003;30/03/2024;;30/03/2024 17:48;312;;30/03/2024 20:58;HO;464003
464003;30/03/2024;;30/03/2024 18:18;313;;30/03/2024 20:58;HO;464003
464003;30/03/2024;;30/03/2024 17:04;314;;30/03/2024 20:58;HO;464003
464003;30/03/2024;;30/03/2024 17:37;315;;30/03/2024 20:58;AB;464003
464003;30/03/2024;;30/03/2024 17:49;316;;30/03/2024 21:05;HO;464003
464003;30/03/2024;;30/03/2024 11:49;317;;30/03/2024 21:05;HO;464003
464003;30/03/2024;;30/03/2024 15:31;318;;30/03/2024 21:05;HO;464003
464003;30/03/2024;;30/03/2024 17:17;319;;30/03/2024 21:08;HO;464003
464003;30/03/2024;;30/03/2024 17:22;320;;30/03/2024 21:09;HO;464003
464003;30/03/2024;;30/03/2024 17:07;321;;30/03/2024 21:09;HO;464003
464003;30/03/2024;;30/03/2024 17:50;322;;30/03/2024 21:10;HO;464003
464003;30/03/2024;;30/03/2024 18:03;323;;30/03/2024 21:11;HO;464003
464003;30/03/2024;;30/03/2024 17:48;324;;30/03/2024 21:16;HO;464003
464003;30/03/2024;;30/03/2024 12:22;325;;30/03/2024 21:16;AB;464003
464003;30/03/2024;;30/03/2024 17:37;326;;30/03/2024 21:16;HO;464003
464003;30/03/2024;;30/03/2024 13:06;327;;30/03/2024 21:17;HO;464003
464003;30/03/2024;;30/03/2024 17:59;328;;30/03/2024 21:17;HO;464003
464003;30/03/2024;;30/03/2024 16:44;329;;30/03/2024 21:19;HO;464003
464003;30/03/2024;;30/03/2024 18:18;330;;30/03/2024 21:19;AB;464003
