CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;30/08/2021;92;2;0;0
464004;30/08/2021;92;3;0;0
464004;30/08/2021;92;4;0;0
464004;30/08/2021;92;5;0;0
464004;30/08/2021;92;6;0;2
464004;30/08/2021;92;7;0;2
464004;30/08/2021;92;8;2;6
464004;30/08/2021;92;9;4;9
464004;30/08/2021;92;10;8;9
464004;30/08/2021;92;11;11;10
464004;30/08/2021;92;12;12;11
464004;30/08/2021;92;13;10;10
464004;30/08/2021;92;14;9;10
464004;30/08/2021;92;15;7;10
464004;30/08/2021;92;16;6;9
464004;30/08/2021;92;17;0;6
464004;30/08/2021;92;18;1;5
464004;30/08/2021;92;19;1;1
464004;30/08/2021;92;20;1;1
464004;30/08/2021;92;21;1;1
464004;30/08/2021;92;22;0;1
464004;30/08/2021;92;23;0;1
464004;31/08/2021;92;0;0;0
464004;31/08/2021;92;1;0;0
