CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;30/08/2021;;28/08/2021 09:31;0;;30/08/2021 04:12;AB;464011
464011;30/08/2021;;28/08/2021 23:30;1;;30/08/2021 08:21;AB;464011
464011;30/08/2021;;30/08/2021 08:45;2;;30/08/2021 08:51;AB;464011
464011;30/08/2021;;30/08/2021 09:05;3;;30/08/2021 09:06;HO;464011
464011;30/08/2021;;30/08/2021 07:49;4;;30/08/2021 09:24;HO;464011
464011;30/08/2021;;29/08/2021 14:47;5;;30/08/2021 10:07;AB;464011
464011;30/08/2021;;30/08/2021 10:18;6;;30/08/2021 10:25;HO;464011
464011;30/08/2021;;30/08/2021 10:38;7;;30/08/2021 11:02;HO;464011
464011;30/08/2021;;30/08/2021 11:06;8;;30/08/2021 11:06;HO;464011
464011;30/08/2021;;30/08/2021 12:27;9;;30/08/2021 12:29;HO;464011
464011;30/08/2021;;30/08/2021 08:15;10;;30/08/2021 12:31;AB;464011
464011;30/08/2021;;30/08/2021 10:12;11;;30/08/2021 12:51;AB;464011
464011;30/08/2021;;30/08/2021 11:49;12;;30/08/2021 13:09;AB;464011
464011;30/08/2021;;30/08/2021 12:12;13;;30/08/2021 13:11;AB;464011
464011;30/08/2021;;30/08/2021 12:05;14;;30/08/2021 13:12;AB;464011
464011;30/08/2021;;30/08/2021 07:18;15;;30/08/2021 13:22;AB;464011
464011;30/08/2021;;30/08/2021 06:30;16;;30/08/2021 13:52;HO;464011
464011;30/08/2021;;30/08/2021 05:46;17;;30/08/2021 14:01;AB;464011
464011;30/08/2021;;30/08/2021 06:56;18;;30/08/2021 14:09;AB;464011
464011;30/08/2021;;30/08/2021 10:19;19;;30/08/2021 14:24;HO;464011
464011;30/08/2021;;30/08/2021 09:28;20;;30/08/2021 14:26;HO;464011
464011;30/08/2021;;30/08/2021 11:37;21;;30/08/2021 14:27;HO;464011
464011;30/08/2021;;30/08/2021 06:59;22;;30/08/2021 14:37;AB;464011
464011;30/08/2021;;30/08/2021 09:15;23;;30/08/2021 14:53;AB;464011
464011;30/08/2021;;30/08/2021 14:57;24;;30/08/2021 14:58;HO;464011
464011;30/08/2021;;30/08/2021 10:59;25;;30/08/2021 15:06;HO;464011
464011;30/08/2021;;30/08/2021 11:15;26;;30/08/2021 15:46;HO;464011
464011;30/08/2021;;30/08/2021 06:45;27;;30/08/2021 15:53;HO;464011
464011;30/08/2021;;30/08/2021 06:56;28;;30/08/2021 16:00;AB;464011
464011;30/08/2021;;30/08/2021 08:28;29;;30/08/2021 16:05;HO;464011
464011;30/08/2021;;29/08/2021 11:04;30;;30/08/2021 16:06;AB;464011
464011;30/08/2021;;30/08/2021 11:46;31;;30/08/2021 16:12;AB;464011
464011;30/08/2021;;30/08/2021 08:15;32;;30/08/2021 16:13;HO;464011
464011;30/08/2021;;30/08/2021 14:12;33;;30/08/2021 16:14;AB;464011
464011;30/08/2021;;30/08/2021 13:23;34;;30/08/2021 16:15;HO;464011
464011;30/08/2021;;30/08/2021 08:01;35;;30/08/2021 16:32;AB;464011
464011;30/08/2021;;30/08/2021 07:29;36;;30/08/2021 16:33;AB;464011
464011;30/08/2021;;30/08/2021 06:40;37;;30/08/2021 16:45;AB;464011
464011;30/08/2021;;30/08/2021 08:07;38;;30/08/2021 16:45;AB;464011
464011;30/08/2021;;30/08/2021 07:01;39;;30/08/2021 16:45;HO;464011
464011;30/08/2021;;30/08/2021 06:44;40;;30/08/2021 16:46;AB;464011
464011;30/08/2021;;30/08/2021 06:50;41;;30/08/2021 16:48;AB;464011
464011;30/08/2021;;30/08/2021 07:32;42;;30/08/2021 16:49;AB;464011
464011;30/08/2021;;30/08/2021 10:14;43;;30/08/2021 16:51;HO;464011
464011;30/08/2021;;30/08/2021 08:41;44;;30/08/2021 16:53;HO;464011
464011;30/08/2021;;30/08/2021 07:14;45;;30/08/2021 17:24;AB;464011
464011;30/08/2021;;30/08/2021 08:29;46;;30/08/2021 17:28;AB;464011
464011;30/08/2021;;30/08/2021 14:34;47;;30/08/2021 17:32;HO;464011
464011;30/08/2021;;30/08/2021 07:07;48;;30/08/2021 17:48;HO;464011
464011;30/08/2021;;30/08/2021 10:12;49;;30/08/2021 17:50;AB;464011
464011;30/08/2021;;30/08/2021 08:49;50;;30/08/2021 18:05;AB;464011
464011;30/08/2021;;30/08/2021 08:01;51;;30/08/2021 18:05;HO;464011
464011;30/08/2021;;30/08/2021 15:20;52;;30/08/2021 18:20;HO;464011
464011;30/08/2021;;30/08/2021 09:59;53;;30/08/2021 18:22;AB;464011
464011;30/08/2021;;30/08/2021 16:31;54;;30/08/2021 18:22;AB;464011
464011;30/08/2021;;30/08/2021 09:17;55;;30/08/2021 18:37;AB;464011
464011;30/08/2021;;30/08/2021 13:02;56;;30/08/2021 19:01;HO;464011
464011;30/08/2021;;30/08/2021 08:24;57;;30/08/2021 19:10;AB;464011
464011;30/08/2021;;30/08/2021 08:20;58;;30/08/2021 19:33;AB;464011
464011;30/08/2021;;30/08/2021 13:33;59;;30/08/2021 19:36;AB;464011
464011;30/08/2021;;30/08/2021 15:41;60;;30/08/2021 19:38;HO;464011
464011;30/08/2021;;30/08/2021 13:24;61;;30/08/2021 19:46;HO;464011
464011;30/08/2021;;30/08/2021 11:03;62;;30/08/2021 20:01;AB;464011
464011;30/08/2021;;30/08/2021 08:25;63;;30/08/2021 20:04;AB;464011
464011;30/08/2021;;30/08/2021 18:06;64;;30/08/2021 20:18;HO;464011
464011;30/08/2021;;30/08/2021 16:40;65;;30/08/2021 20:54;AB;464011
464011;30/08/2021;;30/08/2021 07:06;66;;30/08/2021 21:19;AB;464011
464011;30/08/2021;;30/08/2021 08:48;67;;30/08/2021 21:31;HO;464011
464011;30/08/2021;;30/08/2021 22:10;68;;30/08/2021 22:11;HO;464011
464011;30/08/2021;;30/08/2021 19:46;69;;30/08/2021 22:12;AB;464011
464011;30/08/2021;;30/08/2021 19:52;70;;30/08/2021 22:15;HO;464011
464011;30/08/2021;;30/08/2021 17:05;71;;30/08/2021 23:01;HO;464011
464011;30/08/2021;;21/08/2021 11:58;72;;30/08/2021 23:09;AB;464011
