CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;30/08/2021;200;2;0;0
464005;30/08/2021;200;3;0;0
464005;30/08/2021;200;4;0;0
464005;30/08/2021;200;5;0;0
464005;30/08/2021;200;6;0;1
464005;30/08/2021;200;7;0;3
464005;30/08/2021;200;8;3;9
464005;30/08/2021;200;9;4;9
464005;30/08/2021;200;10;4;8
464005;30/08/2021;200;11;5;11
464005;30/08/2021;200;12;7;10
464005;30/08/2021;200;13;9;10
464005;30/08/2021;200;14;10;9
464005;30/08/2021;200;15;10;9
464005;30/08/2021;200;16;8;8
464005;30/08/2021;200;17;6;3
464005;30/08/2021;200;18;5;0
464005;30/08/2021;200;19;4;0
464005;30/08/2021;200;20;4;0
464005;30/08/2021;200;21;4;0
464005;30/08/2021;200;22;3;0
464005;30/08/2021;200;23;3;0
464005;31/08/2021;200;0;0;0
464005;31/08/2021;200;1;0;0
