CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;30/08/2021;;30/08/2021 08:32;0;;30/08/2021 08:33;HO;464006
464006;30/08/2021;;30/08/2021 08:31;1;;30/08/2021 08:34;HO;464006
464006;30/08/2021;;30/08/2021 09:57;2;;30/08/2021 15:36;HO;464006
464006;30/08/2021;;30/08/2021 06:26;3;;30/08/2021 16:22;AB;464006
464006;30/08/2021;;30/08/2021 07:17;4;;30/08/2021 16:28;AB;464006
464006;30/08/2021;;30/08/2021 13:21;5;;30/08/2021 17:39;AB;464006
464006;30/08/2021;;30/08/2021 08:47;6;;30/08/2021 17:46;HO;464006
464006;30/08/2021;;30/08/2021 14:09;7;;30/08/2021 17:49;HO;464006
464006;30/08/2021;;30/08/2021 15:38;8;;30/08/2021 18:25;HO;464006
464006;30/08/2021;;30/08/2021 08:15;9;;30/08/2021 19:01;HO;464006
