CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/08/2021;600;2;0;0
464007;30/08/2021;600;3;0;0
464007;30/08/2021;600;4;0;0
464007;30/08/2021;600;5;0;2
464007;30/08/2021;600;6;0;3
464007;30/08/2021;600;7;3;20
464007;30/08/2021;600;8;5;53
464007;30/08/2021;600;9;13;68
464007;30/08/2021;600;10;22;71
464007;30/08/2021;600;11;18;69
464007;30/08/2021;600;12;25;72
464007;30/08/2021;600;13;29;67
464007;30/08/2021;600;14;34;70
464007;30/08/2021;600;15;29;70
464007;30/08/2021;600;16;22;67
464007;30/08/2021;600;17;17;46
464007;30/08/2021;600;18;10;26
464007;30/08/2021;600;19;6;12
464007;30/08/2021;600;20;3;2
464007;30/08/2021;600;21;2;0
464007;30/08/2021;600;22;2;1
464007;30/08/2021;600;23;1;1
464007;31/08/2021;600;0;0;0
464007;31/08/2021;600;1;0;0
