CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;30/08/2021;ENTREES;2;0;0
464011;30/08/2021;SORTIES;2;0;0
464011;30/08/2021;ENTREES;3;0;0
464011;30/08/2021;SORTIES;3;0;0
464011;30/08/2021;ENTREES;4;0;0
464011;30/08/2021;SORTIES;4;0;1
464011;30/08/2021;ENTREES;5;0;1
464011;30/08/2021;SORTIES;5;0;0
464011;30/08/2021;ENTREES;6;2;6
464011;30/08/2021;SORTIES;6;0;0
464011;30/08/2021;ENTREES;7;3;5
464011;30/08/2021;SORTIES;7;0;0
464011;30/08/2021;ENTREES;8;5;9
464011;30/08/2021;SORTIES;8;0;2
464011;30/08/2021;ENTREES;9;2;3
464011;30/08/2021;SORTIES;9;2;0
464011;30/08/2021;ENTREES;10;5;3
464011;30/08/2021;SORTIES;10;1;1
464011;30/08/2021;ENTREES;11;3;3
464011;30/08/2021;SORTIES;11;2;0
464011;30/08/2021;ENTREES;12;1;2
464011;30/08/2021;SORTIES;12;1;2
464011;30/08/2021;ENTREES;13;3;1
464011;30/08/2021;SORTIES;13;1;4
464011;30/08/2021;ENTREES;14;2;1
464011;30/08/2021;SORTIES;14;4;4
464011;30/08/2021;ENTREES;15;2;0
464011;30/08/2021;SORTIES;15;3;0
464011;30/08/2021;ENTREES;16;0;2
464011;30/08/2021;SORTIES;16;6;11
464011;30/08/2021;ENTREES;17;1;2
464011;30/08/2021;SORTIES;17;2;3
464011;30/08/2021;ENTREES;18;1;0
464011;30/08/2021;SORTIES;18;2;4
464011;30/08/2021;ENTREES;19;1;2
464011;30/08/2021;SORTIES;19;3;3
464011;30/08/2021;ENTREES;20;0;0
464011;30/08/2021;SORTIES;20;1;3
464011;30/08/2021;ENTREES;21;0;0
464011;30/08/2021;SORTIES;21;1;1
464011;30/08/2021;ENTREES;22;1;0
464011;30/08/2021;SORTIES;22;2;1
464011;30/08/2021;ENTREES;23;0;0
464011;30/08/2021;SORTIES;23;1;1
464011;31/08/2021;ENTREES;0;0;0
464011;31/08/2021;SORTIES;0;0;0
464011;31/08/2021;ENTREES;1;0;0
464011;31/08/2021;SORTIES;1;0;0
