CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/08/2021;ENTREES;2;0;0
464001;30/08/2021;SORTIES;2;0;0
464001;30/08/2021;ENTREES;3;0;2
464001;30/08/2021;SORTIES;3;0;0
464001;30/08/2021;ENTREES;4;1;4
464001;30/08/2021;SORTIES;4;0;0
464001;30/08/2021;ENTREES;5;1;5
464001;30/08/2021;SORTIES;5;0;0
464001;30/08/2021;ENTREES;6;11;11
464001;30/08/2021;SORTIES;6;1;1
464001;30/08/2021;ENTREES;7;16;12
464001;30/08/2021;SORTIES;7;1;6
464001;30/08/2021;ENTREES;8;35;24
464001;30/08/2021;SORTIES;8;1;5
464001;30/08/2021;ENTREES;9;24;14
464001;30/08/2021;SORTIES;9;3;3
464001;30/08/2021;ENTREES;10;32;12
464001;30/08/2021;SORTIES;10;3;4
464001;30/08/2021;ENTREES;11;32;15
464001;30/08/2021;SORTIES;11;5;4
464001;30/08/2021;ENTREES;12;24;18
464001;30/08/2021;SORTIES;12;19;16
464001;30/08/2021;ENTREES;13;39;3
464001;30/08/2021;SORTIES;13;19;9
464001;30/08/2021;ENTREES;14;22;3
464001;30/08/2021;SORTIES;14;10;6
464001;30/08/2021;ENTREES;15;12;4
464001;30/08/2021;SORTIES;15;30;6
464001;30/08/2021;ENTREES;16;6;2
464001;30/08/2021;SORTIES;16;44;17
464001;30/08/2021;ENTREES;17;7;6
464001;30/08/2021;SORTIES;17;36;19
464001;30/08/2021;ENTREES;18;6;5
464001;30/08/2021;SORTIES;18;39;18
464001;30/08/2021;ENTREES;19;5;1
464001;30/08/2021;SORTIES;19;30;15
464001;30/08/2021;ENTREES;20;1;6
464001;30/08/2021;SORTIES;20;6;11
464001;30/08/2021;ENTREES;21;3;1
464001;30/08/2021;SORTIES;21;7;8
464001;30/08/2021;ENTREES;22;2;0
464001;30/08/2021;SORTIES;22;5;2
464001;30/08/2021;ENTREES;23;0;0
464001;30/08/2021;SORTIES;23;2;0
464001;31/08/2021;ENTREES;0;0;1
464001;31/08/2021;SORTIES;0;0;1
464001;31/08/2021;ENTREES;1;0;0
464001;31/08/2021;SORTIES;1;1;1
