CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;30/08/2021;;29/08/2021 23:05;0;;30/08/2021 02:52;HO;464007
464007;30/08/2021;;27/08/2021 14:08;1;;30/08/2021 07:27;AB;464007
464007;30/08/2021;;27/08/2021 20:11;2;;30/08/2021 07:46;AB;464007
464007;30/08/2021;;30/08/2021 08:34;3;;30/08/2021 08:36;AB;464007
464007;30/08/2021;;13/08/2021 08:38;4;;30/08/2021 08:39;AB;464007
464007;30/08/2021;;30/08/2021 09:40;5;;30/08/2021 09:45;AB;464007
464007;30/08/2021;;30/08/2021 08:20;6;;30/08/2021 09:57;AB;464007
464007;30/08/2021;;30/08/2021 08:40;7;;30/08/2021 10:03;HO;464007
464007;30/08/2021;;30/08/2021 09:05;8;;30/08/2021 10:25;HO;464007
464007;30/08/2021;;30/08/2021 09:00;9;;30/08/2021 10:31;AB;464007
464007;30/08/2021;;30/08/2021 09:50;10;;30/08/2021 10:37;AB;464007
464007;30/08/2021;;30/08/2021 08:56;11;;30/08/2021 10:39;AB;464007
464007;30/08/2021;;30/08/2021 09:37;12;;30/08/2021 10:45;AB;464007
464007;30/08/2021;;30/08/2021 09:55;13;;30/08/2021 10:49;HO;464007
464007;30/08/2021;;29/08/2021 16:47;14;;30/08/2021 10:51;HO;464007
464007;30/08/2021;;30/08/2021 10:11;15;;30/08/2021 11:00;AB;464007
464007;30/08/2021;;30/08/2021 08:49;16;;30/08/2021 11:04;HO;464007
464007;30/08/2021;;30/08/2021 08:50;17;;30/08/2021 11:06;AB;464007
464007;30/08/2021;;30/08/2021 09:49;18;;30/08/2021 11:15;HO;464007
464007;30/08/2021;;30/08/2021 10:18;19;;30/08/2021 11:19;AB;464007
464007;30/08/2021;;30/08/2021 09:36;20;;30/08/2021 11:27;AB;464007
464007;30/08/2021;;30/08/2021 09:04;21;;30/08/2021 11:36;HO;464007
464007;30/08/2021;;30/08/2021 07:34;22;;30/08/2021 11:37;AB;464007
464007;30/08/2021;;30/08/2021 09:50;23;;30/08/2021 11:40;HO;464007
464007;30/08/2021;;30/08/2021 10:20;24;;30/08/2021 11:41;HO;464007
464007;30/08/2021;;30/08/2021 09:28;25;;30/08/2021 11:42;AB;464007
464007;30/08/2021;;30/08/2021 10:48;26;;30/08/2021 11:43;HO;464007
464007;30/08/2021;;30/08/2021 10:26;27;;30/08/2021 11:55;AB;464007
464007;30/08/2021;;30/08/2021 07:41;28;;30/08/2021 12:00;AB;464007
464007;30/08/2021;;30/08/2021 10:45;29;;30/08/2021 12:11;HO;464007
464007;30/08/2021;;30/08/2021 09:56;30;;30/08/2021 12:12;HO;464007
464007;30/08/2021;;30/08/2021 09:55;31;;30/08/2021 12:26;HO;464007
464007;30/08/2021;;30/08/2021 10:28;32;;30/08/2021 12:34;HO;464007
464007;30/08/2021;;30/08/2021 10:45;33;;30/08/2021 12:38;HO;464007
464007;30/08/2021;;30/08/2021 08:38;34;;30/08/2021 12:48;AB;464007
464007;30/08/2021;;30/08/2021 09:32;35;;30/08/2021 13:02;AB;464007
464007;30/08/2021;;30/08/2021 11:20;36;;30/08/2021 13:07;AB;464007
464007;30/08/2021;;29/08/2021 22:56;37;;30/08/2021 13:16;AB;464007
464007;30/08/2021;;30/08/2021 09:36;38;;30/08/2021 13:20;AB;464007
464007;30/08/2021;;30/08/2021 07:56;39;;30/08/2021 13:21;AB;464007
464007;30/08/2021;;30/08/2021 10:52;40;;30/08/2021 13:21;HO;464007
464007;30/08/2021;;30/08/2021 09:45;41;;30/08/2021 13:23;AB;464007
464007;30/08/2021;;30/08/2021 07:40;42;;30/08/2021 13:27;AB;464007
464007;30/08/2021;;30/08/2021 12:23;43;;30/08/2021 13:41;AB;464007
464007;30/08/2021;;30/08/2021 11:51;44;;30/08/2021 13:53;AB;464007
464007;30/08/2021;;30/08/2021 12:17;45;;30/08/2021 13:57;HO;464007
464007;30/08/2021;;30/08/2021 12:11;46;;30/08/2021 14:05;HO;464007
464007;30/08/2021;;30/08/2021 05:44;47;;30/08/2021 14:08;AB;464007
464007;30/08/2021;;30/08/2021 12:42;48;;30/08/2021 14:11;HO;464007
464007;30/08/2021;;30/08/2021 10:38;49;;30/08/2021 14:19;HO;464007
464007;30/08/2021;;30/08/2021 10:19;50;;30/08/2021 14:24;HO;464007
464007;30/08/2021;;30/08/2021 10:14;51;;30/08/2021 14:28;HO;464007
464007;30/08/2021;;30/08/2021 12:17;52;;30/08/2021 14:31;HO;464007
464007;30/08/2021;;30/08/2021 05:27;53;;30/08/2021 14:31;AB;464007
464007;30/08/2021;;30/08/2021 10:49;54;;30/08/2021 14:33;HO;464007
464007;30/08/2021;;30/08/2021 13:26;55;;30/08/2021 15:04;AB;464007
464007;30/08/2021;;30/08/2021 13:22;56;;30/08/2021 15:06;HO;464007
464007;30/08/2021;;29/08/2021 14:16;57;;30/08/2021 15:08;HO;464007
464007;30/08/2021;;30/08/2021 12:40;58;;30/08/2021 15:13;HO;464007
464007;30/08/2021;;30/08/2021 08:41;59;;30/08/2021 15:20;AB;464007
464007;30/08/2021;;30/08/2021 11:59;60;;30/08/2021 15:23;HO;464007
464007;30/08/2021;;30/08/2021 12:22;61;;30/08/2021 15:26;HO;464007
464007;30/08/2021;;30/08/2021 12:21;62;;30/08/2021 15:28;HO;464007
464007;30/08/2021;;30/08/2021 13:27;63;;30/08/2021 15:32;HO;464007
464007;30/08/2021;;30/08/2021 09:55;64;;30/08/2021 15:40;AB;464007
464007;30/08/2021;;30/08/2021 15:06;65;;30/08/2021 15:43;AB;464007
464007;30/08/2021;;30/08/2021 10:41;66;;30/08/2021 15:49;HO;464007
464007;30/08/2021;;30/08/2021 13:01;67;;30/08/2021 15:50;HO;464007
464007;30/08/2021;;30/08/2021 07:42;68;;30/08/2021 16:07;AB;464007
464007;30/08/2021;;30/08/2021 07:42;69;;30/08/2021 16:10;HO;464007
464007;30/08/2021;;30/08/2021 07:58;70;;30/08/2021 16:14;AB;464007
464007;30/08/2021;;30/08/2021 10:53;71;;30/08/2021 16:18;HO;464007
464007;30/08/2021;;30/08/2021 07:33;72;;30/08/2021 16:18;AB;464007
464007;30/08/2021;;30/08/2021 14:51;73;;30/08/2021 16:20;HO;464007
464007;30/08/2021;;30/08/2021 16:19;74;;30/08/2021 16:24;AB;464007
464007;30/08/2021;;30/08/2021 12:17;75;;30/08/2021 16:34;HO;464007
464007;30/08/2021;;30/08/2021 07:10;76;;30/08/2021 16:35;AB;464007
464007;30/08/2021;;30/08/2021 14:13;77;;30/08/2021 16:40;HO;464007
464007;30/08/2021;;30/08/2021 07:58;78;;30/08/2021 16:43;HO;464007
464007;30/08/2021;;30/08/2021 13:19;79;;30/08/2021 16:43;HO;464007
464007;30/08/2021;;30/08/2021 13:34;80;;30/08/2021 16:47;HO;464007
464007;30/08/2021;;30/08/2021 11:49;81;;30/08/2021 16:53;AB;464007
464007;30/08/2021;;30/08/2021 13:53;82;;30/08/2021 16:54;HO;464007
464007;30/08/2021;;30/08/2021 07:59;83;;30/08/2021 16:54;AB;464007
464007;30/08/2021;;30/08/2021 15:06;84;;30/08/2021 16:55;AB;464007
464007;30/08/2021;;30/08/2021 09:07;85;;30/08/2021 17:00;AB;464007
464007;30/08/2021;;30/08/2021 12:39;86;;30/08/2021 17:01;HO;464007
464007;30/08/2021;;30/08/2021 15:02;87;;30/08/2021 17:06;HO;464007
464007;30/08/2021;;30/08/2021 12:28;88;;30/08/2021 17:07;HO;464007
464007;30/08/2021;;30/08/2021 07:59;89;;30/08/2021 17:12;AB;464007
464007;30/08/2021;;30/08/2021 14:40;90;;30/08/2021 17:14;AB;464007
464007;30/08/2021;;30/08/2021 12:29;91;;30/08/2021 17:19;AB;464007
464007;30/08/2021;;30/08/2021 08:10;92;;30/08/2021 17:19;AB;464007
464007;30/08/2021;;30/08/2021 08:21;93;;30/08/2021 17:22;AB;464007
464007;30/08/2021;;30/08/2021 14:50;94;;30/08/2021 17:22;HO;464007
464007;30/08/2021;;30/08/2021 07:11;95;;30/08/2021 17:23;AB;464007
464007;30/08/2021;;30/08/2021 08:49;96;;30/08/2021 17:23;AB;464007
464007;30/08/2021;;30/08/2021 08:41;97;;30/08/2021 17:24;AB;464007
464007;30/08/2021;;30/08/2021 08:37;98;;30/08/2021 17:30;AB;464007
464007;30/08/2021;;30/08/2021 07:42;99;;30/08/2021 17:31;AB;464007
464007;30/08/2021;;30/08/2021 07:29;100;;30/08/2021 17:31;AB;464007
464007;30/08/2021;;30/08/2021 08:29;101;;30/08/2021 17:31;AB;464007
464007;30/08/2021;;30/08/2021 14:12;102;;30/08/2021 17:38;AB;464007
464007;30/08/2021;;30/08/2021 09:17;103;;30/08/2021 17:39;AB;464007
464007;30/08/2021;;30/08/2021 14:19;104;;30/08/2021 17:40;HO;464007
464007;30/08/2021;;30/08/2021 08:58;105;;30/08/2021 17:46;AB;464007
464007;30/08/2021;;30/08/2021 08:04;106;;30/08/2021 17:46;AB;464007
464007;30/08/2021;;30/08/2021 08:58;107;;30/08/2021 17:46;AB;464007
464007;30/08/2021;;30/08/2021 08:07;108;;30/08/2021 17:47;AB;464007
464007;30/08/2021;;30/08/2021 16:10;109;;30/08/2021 17:49;AB;464007
464007;30/08/2021;;30/08/2021 14:58;110;;30/08/2021 17:51;HO;464007
464007;30/08/2021;;30/08/2021 08:09;111;;30/08/2021 17:51;AB;464007
464007;30/08/2021;;30/08/2021 14:57;112;;30/08/2021 17:56;HO;464007
464007;30/08/2021;;30/08/2021 07:40;113;;30/08/2021 17:59;AB;464007
464007;30/08/2021;;30/08/2021 07:46;114;;30/08/2021 18:01;AB;464007
464007;30/08/2021;;30/08/2021 08:16;115;;30/08/2021 18:02;AB;464007
464007;30/08/2021;;30/08/2021 08:39;116;;30/08/2021 18:04;AB;464007
464007;30/08/2021;;30/08/2021 08:39;117;;30/08/2021 18:04;AB;464007
464007;30/08/2021;;30/08/2021 15:21;118;;30/08/2021 18:09;AB;464007
464007;30/08/2021;;30/08/2021 14:51;119;;30/08/2021 18:09;AB;464007
464007;30/08/2021;;30/08/2021 08:12;120;;30/08/2021 18:12;AB;464007
464007;30/08/2021;;30/08/2021 13:24;121;;30/08/2021 18:12;AB;464007
464007;30/08/2021;;30/08/2021 14:34;122;;30/08/2021 18:13;HO;464007
464007;30/08/2021;;30/08/2021 07:02;123;;30/08/2021 18:24;AB;464007
464007;30/08/2021;;30/08/2021 14:53;124;;30/08/2021 18:26;HO;464007
464007;30/08/2021;;30/08/2021 07:31;125;;30/08/2021 18:26;AB;464007
464007;30/08/2021;;30/08/2021 08:25;126;;30/08/2021 18:26;AB;464007
464007;30/08/2021;;30/08/2021 08:12;127;;30/08/2021 18:27;AB;464007
464007;30/08/2021;;30/08/2021 08:24;128;;30/08/2021 18:31;AB;464007
464007;30/08/2021;;30/08/2021 08:17;129;;30/08/2021 18:31;AB;464007
464007;30/08/2021;;30/08/2021 12:30;130;;30/08/2021 18:31;HO;464007
464007;30/08/2021;;30/08/2021 14:25;131;;30/08/2021 18:33;HO;464007
464007;30/08/2021;;30/08/2021 16:37;132;;30/08/2021 18:33;AB;464007
464007;30/08/2021;;30/08/2021 14:32;133;;30/08/2021 18:35;HO;464007
464007;30/08/2021;;30/08/2021 08:27;134;;30/08/2021 18:38;AB;464007
464007;30/08/2021;;30/08/2021 12:09;135;;30/08/2021 18:38;HO;464007
464007;30/08/2021;;30/08/2021 08:52;136;;30/08/2021 18:40;AB;464007
464007;30/08/2021;;30/08/2021 15:56;137;;30/08/2021 18:42;HO;464007
464007;30/08/2021;;30/08/2021 07:45;138;;30/08/2021 18:43;HO;464007
464007;30/08/2021;;30/08/2021 16:47;139;;30/08/2021 18:44;AB;464007
464007;30/08/2021;;30/08/2021 15:44;140;;30/08/2021 18:48;HO;464007
464007;30/08/2021;;30/08/2021 18:45;141;;30/08/2021 18:49;AB;464007
464007;30/08/2021;;30/08/2021 10:31;142;;30/08/2021 18:49;AB;464007
464007;30/08/2021;;30/08/2021 09:17;143;;30/08/2021 18:55;AB;464007
464007;30/08/2021;;30/08/2021 10:15;144;;30/08/2021 18:57;AB;464007
464007;30/08/2021;;30/08/2021 16:25;145;;30/08/2021 19:04;HO;464007
464007;30/08/2021;;30/08/2021 06:49;146;;30/08/2021 19:05;AB;464007
464007;30/08/2021;;30/08/2021 15:00;147;;30/08/2021 19:07;HO;464007
464007;30/08/2021;;30/08/2021 08:14;148;;30/08/2021 19:11;AB;464007
464007;30/08/2021;;30/08/2021 13:37;149;;30/08/2021 19:16;AB;464007
464007;30/08/2021;;30/08/2021 08:14;150;;30/08/2021 19:17;AB;464007
464007;30/08/2021;;30/08/2021 12:20;151;;30/08/2021 19:18;AB;464007
464007;30/08/2021;;30/08/2021 07:18;152;;30/08/2021 19:19;AB;464007
464007;30/08/2021;;30/08/2021 08:18;153;;30/08/2021 19:19;AB;464007
464007;30/08/2021;;30/08/2021 18:08;154;;30/08/2021 19:20;AB;464007
464007;30/08/2021;;30/08/2021 14:36;155;;30/08/2021 19:26;HO;464007
464007;30/08/2021;;30/08/2021 09:09;156;;30/08/2021 19:31;AB;464007
464007;30/08/2021;;30/08/2021 11:42;157;;30/08/2021 19:38;AB;464007
464007;30/08/2021;;30/08/2021 18:54;158;;30/08/2021 19:39;HO;464007
464007;30/08/2021;;30/08/2021 09:09;159;;30/08/2021 19:41;AB;464007
464007;30/08/2021;;30/08/2021 10:01;160;;30/08/2021 19:42;AB;464007
464007;30/08/2021;;30/08/2021 17:20;161;;30/08/2021 19:48;AB;464007
464007;30/08/2021;;30/08/2021 13:11;162;;30/08/2021 19:53;AB;464007
464007;30/08/2021;;30/08/2021 12:47;163;;30/08/2021 19:55;AB;464007
464007;30/08/2021;;30/08/2021 08:54;164;;30/08/2021 20:03;AB;464007
464007;30/08/2021;;30/08/2021 09:15;165;;30/08/2021 20:03;AB;464007
464007;30/08/2021;;30/08/2021 14:20;166;;30/08/2021 20:04;AB;464007
464007;30/08/2021;;30/08/2021 08:01;167;;30/08/2021 20:04;AB;464007
464007;30/08/2021;;30/08/2021 16:55;168;;30/08/2021 20:08;AB;464007
464007;30/08/2021;;30/08/2021 17:22;169;;30/08/2021 20:09;HO;464007
464007;30/08/2021;;30/08/2021 19:34;170;;30/08/2021 20:14;AB;464007
464007;30/08/2021;;30/08/2021 11:06;171;;30/08/2021 20:15;AB;464007
464007;30/08/2021;;30/08/2021 10:26;172;;30/08/2021 20:18;AB;464007
464007;30/08/2021;;30/08/2021 09:29;173;;30/08/2021 20:18;AB;464007
464007;30/08/2021;;29/08/2021 16:42;174;;30/08/2021 20:21;AB;464007
464007;30/08/2021;;30/08/2021 10:57;175;;30/08/2021 20:25;HO;464007
464007;30/08/2021;;30/08/2021 08:40;176;;30/08/2021 20:45;AB;464007
464007;30/08/2021;;30/08/2021 09:22;177;;30/08/2021 20:46;HO;464007
464007;30/08/2021;;30/08/2021 08:11;178;;30/08/2021 21:07;AB;464007
464007;30/08/2021;;30/08/2021 18:20;179;;30/08/2021 21:25;HO;464007
464007;30/08/2021;;30/08/2021 08:27;180;;30/08/2021 21:38;AB;464007
464007;30/08/2021;;30/08/2021 14:51;181;;30/08/2021 21:53;AB;464007
464007;30/08/2021;;30/08/2021 11:51;182;;30/08/2021 23:31;HO;464007
