CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/08/2021;ENTREES;2;0;0
464010;30/08/2021;SORTIES;2;0;0
464010;30/08/2021;ENTREES;3;0;0
464010;30/08/2021;SORTIES;3;0;0
464010;30/08/2021;ENTREES;4;0;1
464010;30/08/2021;SORTIES;4;0;0
464010;30/08/2021;ENTREES;5;1;1
464010;30/08/2021;SORTIES;5;0;0
464010;30/08/2021;ENTREES;6;0;2
464010;30/08/2021;SORTIES;6;0;1
464010;30/08/2021;ENTREES;7;10;3
464010;30/08/2021;SORTIES;7;2;0
464010;30/08/2021;ENTREES;8;5;6
464010;30/08/2021;SORTIES;8;0;0
464010;30/08/2021;ENTREES;9;16;2
464010;30/08/2021;SORTIES;9;2;2
464010;30/08/2021;ENTREES;10;27;2
464010;30/08/2021;SORTIES;10;3;0
464010;30/08/2021;ENTREES;11;11;1
464010;30/08/2021;SORTIES;11;6;1
464010;30/08/2021;ENTREES;12;16;3
464010;30/08/2021;SORTIES;12;5;3
464010;30/08/2021;ENTREES;13;17;0
464010;30/08/2021;SORTIES;13;5;1
464010;30/08/2021;ENTREES;14;20;0
464010;30/08/2021;SORTIES;14;12;1
464010;30/08/2021;ENTREES;15;12;0
464010;30/08/2021;SORTIES;15;14;0
464010;30/08/2021;ENTREES;16;5;1
464010;30/08/2021;SORTIES;16;28;2
464010;30/08/2021;ENTREES;17;5;1
464010;30/08/2021;SORTIES;17;42;2
464010;30/08/2021;ENTREES;18;3;1
464010;30/08/2021;SORTIES;18;10;4
464010;30/08/2021;ENTREES;19;1;1
464010;30/08/2021;SORTIES;19;8;2
464010;30/08/2021;ENTREES;20;1;0
464010;30/08/2021;SORTIES;20;6;2
464010;30/08/2021;ENTREES;21;0;0
464010;30/08/2021;SORTIES;21;0;3
464010;30/08/2021;ENTREES;22;0;0
464010;30/08/2021;SORTIES;22;1;0
464010;30/08/2021;ENTREES;23;0;0
464010;30/08/2021;SORTIES;23;2;0
464010;31/08/2021;ENTREES;0;0;0
464010;31/08/2021;SORTIES;0;0;0
464010;31/08/2021;ENTREES;1;0;0
464010;31/08/2021;SORTIES;1;0;0
