CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;30/08/2021;;29/08/2021 10:29;0;;30/08/2021 02:05;HO;464005
464005;30/08/2021;;30/08/2021 07:12;1;;30/08/2021 07:56;AB;464005
464005;30/08/2021;;30/08/2021 08:50;2;;30/08/2021 09:13;AB;464005
464005;30/08/2021;;30/08/2021 08:20;3;;30/08/2021 09:49;HO;464005
464005;30/08/2021;;28/08/2021 11:59;4;;30/08/2021 10:14;HO;464005
464005;30/08/2021;;29/08/2021 19:07;5;;30/08/2021 10:16;AB;464005
464005;30/08/2021;;30/08/2021 09:11;6;;30/08/2021 10:37;HO;464005
464005;30/08/2021;;30/08/2021 08:59;7;;30/08/2021 11:59;HO;464005
464005;30/08/2021;;30/08/2021 11:12;8;;30/08/2021 12:26;AB;464005
464005;30/08/2021;;30/08/2021 10:13;9;;30/08/2021 12:27;HO;464005
464005;30/08/2021;;30/08/2021 07:32;10;;30/08/2021 14:13;AB;464005
464005;30/08/2021;;30/08/2021 13:01;11;;30/08/2021 14:34;HO;464005
464005;30/08/2021;;30/08/2021 11:55;12;;30/08/2021 14:52;HO;464005
464005;30/08/2021;;30/08/2021 10:05;13;;30/08/2021 14:57;HO;464005
464005;30/08/2021;;17/08/2021 10:13;14;;30/08/2021 15:06;AB;464005
464005;30/08/2021;;30/08/2021 15:45;15;;30/08/2021 15:45;HO;464005
464005;30/08/2021;;30/08/2021 12:59;16;;30/08/2021 16:04;HO;464005
464005;30/08/2021;;30/08/2021 15:58;17;;30/08/2021 16:04;AB;464005
464005;30/08/2021;;30/08/2021 09:18;18;;30/08/2021 16:14;HO;464005
464005;30/08/2021;;30/08/2021 07:53;19;;30/08/2021 16:21;HO;464005
464005;30/08/2021;;30/08/2021 08:01;20;;30/08/2021 17:05;AB;464005
464005;30/08/2021;;30/08/2021 09:17;21;;30/08/2021 17:12;AB;464005
464005;30/08/2021;;30/08/2021 08:05;22;;30/08/2021 17:14;AB;464005
464005;30/08/2021;;30/08/2021 08:57;23;;30/08/2021 17:24;AB;464005
464005;30/08/2021;;30/08/2021 12:18;24;;30/08/2021 17:30;HO;464005
464005;30/08/2021;;30/08/2021 11:27;25;;30/08/2021 17:46;AB;464005
464005;30/08/2021;;30/08/2021 11:23;26;;30/08/2021 17:49;HO;464005
464005;30/08/2021;;30/08/2021 06:34;27;;30/08/2021 18:03;AB;464005
464005;30/08/2021;;30/08/2021 08:26;28;;30/08/2021 18:06;AB;464005
464005;30/08/2021;;30/08/2021 08:35;29;;30/08/2021 18:26;HO;464005
464005;30/08/2021;;30/08/2021 07:35;30;;30/08/2021 18:26;AB;464005
464005;30/08/2021;;30/08/2021 08:06;31;;30/08/2021 18:31;AB;464005
464005;30/08/2021;;30/08/2021 14:48;32;;30/08/2021 18:52;HO;464005
464005;30/08/2021;;30/08/2021 11:03;33;;30/08/2021 19:40;AB;464005
464005;30/08/2021;;30/08/2021 12:31;34;;30/08/2021 19:42;HO;464005
464005;30/08/2021;;30/08/2021 18:48;35;;30/08/2021 22:20;HO;464005
