CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/08/2021;454;2;0;0
464001;30/08/2021;454;3;0;1
464001;30/08/2021;454;4;0;5
464001;30/08/2021;454;5;1;10
464001;30/08/2021;454;6;11;20
464001;30/08/2021;454;7;26;26
464001;30/08/2021;454;8;60;45
464001;30/08/2021;454;9;81;56
464001;30/08/2021;454;10;110;64
464001;30/08/2021;454;11;137;75
464001;30/08/2021;454;12;142;77
464001;30/08/2021;454;13;162;71
464001;30/08/2021;454;14;174;68
464001;30/08/2021;454;15;156;66
464001;30/08/2021;454;16;118;51
464001;30/08/2021;454;17;89;38
464001;30/08/2021;454;18;56;25
464001;30/08/2021;454;19;31;11
464001;30/08/2021;454;20;26;6
464001;30/08/2021;454;21;22;0
464001;30/08/2021;454;22;19;0
464001;30/08/2021;454;23;17;0
464001;31/08/2021;454;0;0;0
464001;31/08/2021;454;1;0;0
