CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/08/2021;460;2;0;0
464010;30/08/2021;460;3;0;0
464010;30/08/2021;460;4;0;1
464010;30/08/2021;460;5;1;2
464010;30/08/2021;460;6;1;3
464010;30/08/2021;460;7;9;6
464010;30/08/2021;460;8;14;12
464010;30/08/2021;460;9;28;12
464010;30/08/2021;460;10;52;14
464010;30/08/2021;460;11;57;14
464010;30/08/2021;460;12;68;14
464010;30/08/2021;460;13;80;13
464010;30/08/2021;460;14;88;12
464010;30/08/2021;460;15;86;12
464010;30/08/2021;460;16;63;11
464010;30/08/2021;460;17;26;10
464010;30/08/2021;460;18;19;7
464010;30/08/2021;460;19;12;6
464010;30/08/2021;460;20;7;4
464010;30/08/2021;460;21;7;1
464010;30/08/2021;460;22;6;1
464010;30/08/2021;460;23;4;1
464010;31/08/2021;460;0;0;0
464010;31/08/2021;460;1;0;0
