CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;30/08/2021;324;2;0;0
464011;30/08/2021;324;3;0;0
464011;30/08/2021;324;4;0;0
464011;30/08/2021;324;5;0;0
464011;30/08/2021;324;6;2;6
464011;30/08/2021;324;7;5;11
464011;30/08/2021;324;8;10;18
464011;30/08/2021;324;9;10;21
464011;30/08/2021;324;10;14;23
464011;30/08/2021;324;11;15;26
464011;30/08/2021;324;12;15;26
464011;30/08/2021;324;13;17;23
464011;30/08/2021;324;14;15;20
464011;30/08/2021;324;15;14;20
464011;30/08/2021;324;16;8;11
464011;30/08/2021;324;17;7;10
464011;30/08/2021;324;18;6;6
464011;30/08/2021;324;19;4;5
464011;30/08/2021;324;20;3;2
464011;30/08/2021;324;21;2;1
464011;30/08/2021;324;22;1;0
464011;30/08/2021;324;23;0;0
464011;31/08/2021;324;0;0;0
464011;31/08/2021;324;1;0;0
