CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/08/2021;ENTREES;2;0;0
464003;30/08/2021;SORTIES;2;0;0
464003;30/08/2021;ENTREES;3;0;0
464003;30/08/2021;SORTIES;3;0;0
464003;30/08/2021;ENTREES;4;0;0
464003;30/08/2021;SORTIES;4;0;0
464003;30/08/2021;ENTREES;5;0;1
464003;30/08/2021;SORTIES;5;0;0
464003;30/08/2021;ENTREES;6;2;4
464003;30/08/2021;SORTIES;6;0;0
464003;30/08/2021;ENTREES;7;7;15
464003;30/08/2021;SORTIES;7;0;0
464003;30/08/2021;ENTREES;8;14;18
464003;30/08/2021;SORTIES;8;1;1
464003;30/08/2021;ENTREES;9;10;7
464003;30/08/2021;SORTIES;9;4;0
464003;30/08/2021;ENTREES;10;3;1
464003;30/08/2021;SORTIES;10;4;0
464003;30/08/2021;ENTREES;11;10;3
464003;30/08/2021;SORTIES;11;3;2
464003;30/08/2021;ENTREES;12;6;4
464003;30/08/2021;SORTIES;12;0;4
464003;30/08/2021;ENTREES;13;8;1
464003;30/08/2021;SORTIES;13;3;3
464003;30/08/2021;ENTREES;14;4;1
464003;30/08/2021;SORTIES;14;3;0
464003;30/08/2021;ENTREES;15;2;0
464003;30/08/2021;SORTIES;15;6;3
464003;30/08/2021;ENTREES;16;7;0
464003;30/08/2021;SORTIES;16;14;11
464003;30/08/2021;ENTREES;17;0;1
464003;30/08/2021;SORTIES;17;18;12
464003;30/08/2021;ENTREES;18;1;1
464003;30/08/2021;SORTIES;18;10;11
464003;30/08/2021;ENTREES;19;0;1
464003;30/08/2021;SORTIES;19;4;6
464003;30/08/2021;ENTREES;20;0;0
464003;30/08/2021;SORTIES;20;1;1
464003;30/08/2021;ENTREES;21;0;0
464003;30/08/2021;SORTIES;21;1;0
464003;30/08/2021;ENTREES;22;0;0
464003;30/08/2021;SORTIES;22;0;1
464003;30/08/2021;ENTREES;23;0;0
464003;30/08/2021;SORTIES;23;0;0
464003;31/08/2021;ENTREES;0;0;0
464003;31/08/2021;SORTIES;0;0;0
464003;31/08/2021;ENTREES;1;0;0
464003;31/08/2021;SORTIES;1;0;1
