CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/08/2021;ENTREES;2;0;0
464002;30/08/2021;SORTIES;2;0;0
464002;30/08/2021;ENTREES;3;0;0
464002;30/08/2021;SORTIES;3;0;0
464002;30/08/2021;ENTREES;4;0;2
464002;30/08/2021;SORTIES;4;0;0
464002;30/08/2021;ENTREES;5;0;1
464002;30/08/2021;SORTIES;5;0;1
464002;30/08/2021;ENTREES;6;0;1
464002;30/08/2021;SORTIES;6;0;0
464002;30/08/2021;ENTREES;7;0;11
464002;30/08/2021;SORTIES;7;0;1
464002;30/08/2021;ENTREES;8;7;13
464002;30/08/2021;SORTIES;8;0;6
464002;30/08/2021;ENTREES;9;6;8
464002;30/08/2021;SORTIES;9;1;3
464002;30/08/2021;ENTREES;10;5;1
464002;30/08/2021;SORTIES;10;0;4
464002;30/08/2021;ENTREES;11;6;4
464002;30/08/2021;SORTIES;11;1;5
464002;30/08/2021;ENTREES;12;1;4
464002;30/08/2021;SORTIES;12;3;2
464002;30/08/2021;ENTREES;13;4;5
464002;30/08/2021;SORTIES;13;6;1
464002;30/08/2021;ENTREES;14;6;5
464002;30/08/2021;SORTIES;14;3;6
464002;30/08/2021;ENTREES;15;1;2
464002;30/08/2021;SORTIES;15;10;4
464002;30/08/2021;ENTREES;16;0;4
464002;30/08/2021;SORTIES;16;2;4
464002;30/08/2021;ENTREES;17;0;3
464002;30/08/2021;SORTIES;17;5;11
464002;30/08/2021;ENTREES;18;0;3
464002;30/08/2021;SORTIES;18;4;9
464002;30/08/2021;ENTREES;19;0;2
464002;30/08/2021;SORTIES;19;2;7
464002;30/08/2021;ENTREES;20;0;3
464002;30/08/2021;SORTIES;20;0;5
464002;30/08/2021;ENTREES;21;0;2
464002;30/08/2021;SORTIES;21;0;4
464002;30/08/2021;ENTREES;22;0;2
464002;30/08/2021;SORTIES;22;0;0
464002;30/08/2021;ENTREES;23;0;0
464002;30/08/2021;SORTIES;23;0;1
464002;31/08/2021;ENTREES;0;0;0
464002;31/08/2021;SORTIES;0;0;0
464002;31/08/2021;ENTREES;1;0;0
464002;31/08/2021;SORTIES;1;0;0
