CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;30/08/2021;;30/08/2021 09:56;0;;30/08/2021 10:19;AB;464004
464004;30/08/2021;;30/08/2021 11:07;1;;30/08/2021 12:14;HO;464004
464004;30/08/2021;;30/08/2021 10:06;2;;30/08/2021 12:38;HO;464004
464004;30/08/2021;;30/08/2021 10:01;3;;30/08/2021 12:38;HO;464004
464004;30/08/2021;;30/08/2021 10:42;4;;30/08/2021 13:06;HO;464004
464004;30/08/2021;;30/08/2021 11:05;5;;30/08/2021 13:39;AB;464004
464004;30/08/2021;;30/08/2021 12:04;6;;30/08/2021 13:39;HO;464004
464004;30/08/2021;;30/08/2021 12:03;7;;30/08/2021 13:39;HO;464004
464004;30/08/2021;;30/08/2021 06:58;8;;30/08/2021 13:59;AB;464004
464004;30/08/2021;;30/08/2021 13:21;9;;30/08/2021 14:42;HO;464004
464004;30/08/2021;;30/08/2021 11:29;10;;30/08/2021 15:02;HO;464004
464004;30/08/2021;;30/08/2021 11:42;11;;30/08/2021 15:40;HO;464004
464004;30/08/2021;;30/08/2021 08:24;12;;30/08/2021 16:30;AB;464004
464004;30/08/2021;;30/08/2021 12:00;13;;30/08/2021 16:32;HO;464004
464004;30/08/2021;;30/08/2021 10:05;14;;30/08/2021 17:06;HO;464004
464004;30/08/2021;;30/08/2021 10:16;15;;30/08/2021 17:16;AB;464004
464004;30/08/2021;;30/08/2021 08:42;16;;30/08/2021 17:18;AB;464004
464004;30/08/2021;;30/08/2021 06:33;17;;30/08/2021 17:29;AB;464004
464004;30/08/2021;;30/08/2021 08:30;18;;30/08/2021 17:31;HO;464004
464004;30/08/2021;;30/08/2021 12:40;19;;30/08/2021 17:32;HO;464004
464004;30/08/2021;;30/08/2021 08:55;20;;30/08/2021 17:35;HO;464004
464004;30/08/2021;;30/08/2021 08:34;21;;30/08/2021 17:37;AB;464004
464004;30/08/2021;;30/08/2021 09:11;22;;30/08/2021 17:40;HO;464004
464004;30/08/2021;;30/08/2021 09:14;23;;30/08/2021 17:51;HO;464004
464004;30/08/2021;;30/08/2021 09:09;24;;30/08/2021 18:05;AB;464004
464004;30/08/2021;;30/08/2021 08:51;25;;30/08/2021 19:06;AB;464004
464004;30/08/2021;;30/08/2021 09:12;26;;30/08/2021 19:22;AB;464004
464004;30/08/2021;;30/08/2021 17:57;27;;30/08/2021 19:24;AB;464004
464004;30/08/2021;;30/08/2021 12:36;28;;30/08/2021 19:47;AB;464004
464004;30/08/2021;;30/08/2021 13:08;29;;30/08/2021 19:51;AB;464004
464004;30/08/2021;;30/08/2021 18:29;30;;30/08/2021 22:00;HO;464004
