CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/08/2021;ENTREES;2;0;0
464007;30/08/2021;SORTIES;2;1;0
464007;30/08/2021;ENTREES;3;0;0
464007;30/08/2021;SORTIES;3;0;0
464007;30/08/2021;ENTREES;4;0;0
464007;30/08/2021;SORTIES;4;0;0
464007;30/08/2021;ENTREES;5;0;2
464007;30/08/2021;SORTIES;5;0;0
464007;30/08/2021;ENTREES;6;0;1
464007;30/08/2021;SORTIES;6;0;0
464007;30/08/2021;ENTREES;7;4;19
464007;30/08/2021;SORTIES;7;0;2
464007;30/08/2021;ENTREES;8;2;35
464007;30/08/2021;SORTIES;8;0;2
464007;30/08/2021;ENTREES;9;8;17
464007;30/08/2021;SORTIES;9;0;2
464007;30/08/2021;ENTREES;10;13;7
464007;30/08/2021;SORTIES;10;4;4
464007;30/08/2021;ENTREES;11;2;5
464007;30/08/2021;SORTIES;11;6;7
464007;30/08/2021;ENTREES;12;12;5
464007;30/08/2021;SORTIES;12;5;2
464007;30/08/2021;ENTREES;13;6;4
464007;30/08/2021;SORTIES;13;2;9
464007;30/08/2021;ENTREES;14;12;5
464007;30/08/2021;SORTIES;14;7;2
464007;30/08/2021;ENTREES;15;4;4
464007;30/08/2021;SORTIES;15;9;4
464007;30/08/2021;ENTREES;16;2;4
464007;30/08/2021;SORTIES;16;9;7
464007;30/08/2021;ENTREES;17;2;1
464007;30/08/2021;SORTIES;17;7;22
464007;30/08/2021;ENTREES;18;2;2
464007;30/08/2021;SORTIES;18;9;22
464007;30/08/2021;ENTREES;19;0;1
464007;30/08/2021;SORTIES;19;4;15
464007;30/08/2021;ENTREES;20;0;1
464007;30/08/2021;SORTIES;20;3;11
464007;30/08/2021;ENTREES;21;0;1
464007;30/08/2021;SORTIES;21;1;3
464007;30/08/2021;ENTREES;22;0;1
464007;30/08/2021;SORTIES;22;0;0
464007;30/08/2021;ENTREES;23;0;0
464007;30/08/2021;SORTIES;23;1;0
464007;31/08/2021;ENTREES;0;0;0
464007;31/08/2021;SORTIES;0;0;0
464007;31/08/2021;ENTREES;1;0;0
464007;31/08/2021;SORTIES;1;0;0
