CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/08/2021;107;2;0;0
464002;30/08/2021;107;3;0;0
464002;30/08/2021;107;4;0;2
464002;30/08/2021;107;5;0;2
464002;30/08/2021;107;6;0;3
464002;30/08/2021;107;7;0;13
464002;30/08/2021;107;8;7;20
464002;30/08/2021;107;9;12;25
464002;30/08/2021;107;10;17;22
464002;30/08/2021;107;11;22;21
464002;30/08/2021;107;12;20;23
464002;30/08/2021;107;13;18;27
464002;30/08/2021;107;14;21;26
464002;30/08/2021;107;15;12;24
464002;30/08/2021;107;16;10;24
464002;30/08/2021;107;17;5;16
464002;30/08/2021;107;18;1;10
464002;30/08/2021;107;19;0;5
464002;30/08/2021;107;20;0;3
464002;30/08/2021;107;21;0;1
464002;30/08/2021;107;22;0;3
464002;30/08/2021;107;23;0;2
464002;31/08/2021;107;0;0;0
464002;31/08/2021;107;1;0;0
