CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/08/2021;406;2;0;0
464003;30/08/2021;406;3;0;0
464003;30/08/2021;406;4;0;0
464003;30/08/2021;406;5;0;0
464003;30/08/2021;406;6;2;4
464003;30/08/2021;406;7;9;19
464003;30/08/2021;406;8;22;36
464003;30/08/2021;406;9;28;43
464003;30/08/2021;406;10;27;44
464003;30/08/2021;406;11;34;45
464003;30/08/2021;406;12;40;45
464003;30/08/2021;406;13;45;43
464003;30/08/2021;406;14;46;44
464003;30/08/2021;406;15;42;41
464003;30/08/2021;406;16;35;30
464003;30/08/2021;406;17;17;19
464003;30/08/2021;406;18;8;9
464003;30/08/2021;406;19;4;4
464003;30/08/2021;406;20;3;3
464003;30/08/2021;406;21;2;3
464003;30/08/2021;406;22;2;2
464003;30/08/2021;406;23;2;2
464003;31/08/2021;406;0;0;0
464003;31/08/2021;406;1;0;0
