CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;30/08/2021;;27/08/2021 19:27;0;;30/08/2021 06:53;AB;464001
464001;30/08/2021;;29/08/2021 15:59;1;;30/08/2021 06:56;HO;464001
464001;30/08/2021;;29/08/2021 21:57;2;;30/08/2021 07:09;AB;464001
464001;30/08/2021;;27/08/2021 13:08;3;;30/08/2021 07:24;AB;464001
464001;30/08/2021;;28/08/2021 16:52;4;;30/08/2021 07:30;AB;464001
464001;30/08/2021;;21/08/2021 11:38;5;;30/08/2021 07:44;AB;464001
464001;30/08/2021;;27/08/2021 17:58;6;;30/08/2021 07:49;AB;464001
464001;30/08/2021;;29/08/2021 22:13;7;;30/08/2021 07:55;HO;464001
464001;30/08/2021;;16/08/2021 17:42;8;;30/08/2021 07:57;AB;464001
464001;30/08/2021;;29/08/2021 20:31;9;;30/08/2021 08:09;AB;464001
464001;30/08/2021;;27/08/2021 17:29;10;;30/08/2021 08:14;AB;464001
464001;30/08/2021;;29/08/2021 18:48;11;;30/08/2021 08:16;AB;464001
464001;30/08/2021;;27/08/2021 13:24;12;;30/08/2021 08:45;HO;464001
464001;30/08/2021;;29/08/2021 22:13;13;;30/08/2021 08:51;AB;464001
464001;30/08/2021;;30/08/2021 07:31;14;;30/08/2021 08:56;AB;464001
464001;30/08/2021;;30/08/2021 07:34;15;;30/08/2021 09:16;AB;464001
464001;30/08/2021;;23/08/2021 17:12;16;;30/08/2021 09:18;AB;464001
464001;30/08/2021;;29/08/2021 17:06;17;;30/08/2021 09:29;AB;464001
464001;30/08/2021;;30/08/2021 00:54;18;;30/08/2021 09:42;HO;464001
464001;30/08/2021;;30/08/2021 07:58;19;;30/08/2021 09:51;HO;464001
464001;30/08/2021;;28/08/2021 13:09;20;;30/08/2021 09:56;HO;464001
464001;30/08/2021;;30/08/2021 08:59;21;;30/08/2021 10:14;AB;464001
464001;30/08/2021;;30/08/2021 06:34;22;;30/08/2021 10:18;AB;464001
464001;30/08/2021;;27/08/2021 13:50;23;;30/08/2021 10:29;HO;464001
464001;30/08/2021;;30/08/2021 09:11;24;;30/08/2021 10:33;HO;464001
464001;30/08/2021;;30/08/2021 08:14;25;;30/08/2021 10:41;AB;464001
464001;30/08/2021;;30/08/2021 09:50;26;;30/08/2021 10:53;HO;464001
464001;30/08/2021;;27/08/2021 17:28;27;;30/08/2021 10:57;AB;464001
464001;30/08/2021;;30/08/2021 08:57;28;;30/08/2021 11:23;HO;464001
464001;30/08/2021;;30/08/2021 10:33;29;;30/08/2021 11:27;AB;464001
464001;30/08/2021;;30/08/2021 10:32;30;;30/08/2021 11:33;HO;464001
464001;30/08/2021;;30/08/2021 07:32;31;;30/08/2021 11:33;AB;464001
464001;30/08/2021;;30/08/2021 06:59;32;;30/08/2021 11:44;AB;464001
464001;30/08/2021;;30/08/2021 08:41;33;;30/08/2021 11:47;HO;464001
464001;30/08/2021;;30/08/2021 09:52;34;;30/08/2021 11:48;HO;464001
464001;30/08/2021;;30/08/2021 09:24;35;;30/08/2021 11:54;HO;464001
464001;30/08/2021;;30/08/2021 07:27;36;;30/08/2021 11:59;AB;464001
464001;30/08/2021;;30/08/2021 08:46;37;;30/08/2021 12:00;HO;464001
464001;30/08/2021;;30/08/2021 10:57;38;;30/08/2021 12:00;HO;464001
464001;30/08/2021;;30/08/2021 10:07;39;;30/08/2021 12:01;HO;464001
464001;30/08/2021;;30/08/2021 08:25;40;;30/08/2021 12:01;AB;464001
464001;30/08/2021;;30/08/2021 09:56;41;;30/08/2021 12:02;HO;464001
464001;30/08/2021;;30/08/2021 10:34;42;;30/08/2021 12:03;HO;464001
464001;30/08/2021;;30/08/2021 08:47;43;;30/08/2021 12:03;HO;464001
464001;30/08/2021;;30/08/2021 10:19;44;;30/08/2021 12:07;HO;464001
464001;30/08/2021;;30/08/2021 09:25;45;;30/08/2021 12:18;HO;464001
464001;30/08/2021;;30/08/2021 10:38;46;;30/08/2021 12:18;HO;464001
464001;30/08/2021;;30/08/2021 04:01;47;;30/08/2021 12:20;AB;464001
464001;30/08/2021;;30/08/2021 08:46;48;;30/08/2021 12:20;AB;464001
464001;30/08/2021;;30/08/2021 08:14;49;;30/08/2021 12:22;AB;464001
464001;30/08/2021;;30/08/2021 08:45;50;;30/08/2021 12:23;HO;464001
464001;30/08/2021;;30/08/2021 10:23;51;;30/08/2021 12:32;AB;464001
464001;30/08/2021;;30/08/2021 06:07;52;;30/08/2021 12:35;AB;464001
464001;30/08/2021;;30/08/2021 08:59;53;;30/08/2021 12:36;HO;464001
464001;30/08/2021;;30/08/2021 10:50;54;;30/08/2021 12:36;HO;464001
464001;30/08/2021;;30/08/2021 08:52;55;;30/08/2021 12:38;AB;464001
464001;30/08/2021;;30/08/2021 09:50;56;;30/08/2021 12:41;HO;464001
464001;30/08/2021;;30/08/2021 03:52;57;;30/08/2021 12:42;AB;464001
464001;30/08/2021;;30/08/2021 10:24;58;;30/08/2021 12:46;AB;464001
464001;30/08/2021;;30/08/2021 11:15;59;;30/08/2021 12:48;HO;464001
464001;30/08/2021;;30/08/2021 11:16;60;;30/08/2021 12:49;HO;464001
464001;30/08/2021;;30/08/2021 08:28;61;;30/08/2021 12:51;HO;464001
464001;30/08/2021;;30/08/2021 10:14;62;;30/08/2021 12:51;AB;464001
464001;30/08/2021;;30/08/2021 04:28;63;;30/08/2021 12:51;AB;464001
464001;30/08/2021;;30/08/2021 08:42;64;;30/08/2021 12:52;AB;464001
464001;30/08/2021;;30/08/2021 10:52;65;;30/08/2021 12:53;HO;464001
464001;30/08/2021;;30/08/2021 10:22;66;;30/08/2021 12:53;HO;464001
464001;30/08/2021;;30/08/2021 08:47;67;;30/08/2021 12:53;AB;464001
464001;30/08/2021;;30/08/2021 09:58;68;;30/08/2021 12:55;AB;464001
464001;30/08/2021;;30/08/2021 04:11;69;;30/08/2021 12:58;AB;464001
464001;30/08/2021;;30/08/2021 04:08;70;;30/08/2021 12:59;AB;464001
464001;30/08/2021;;30/08/2021 10:58;71;;30/08/2021 12:59;HO;464001
464001;30/08/2021;;30/08/2021 09:15;72;;30/08/2021 13:04;HO;464001
464001;30/08/2021;;30/08/2021 07:12;73;;30/08/2021 13:08;AB;464001
464001;30/08/2021;;29/08/2021 19:27;74;;30/08/2021 13:10;HO;464001
464001;30/08/2021;;30/08/2021 05:44;75;;30/08/2021 13:11;AB;464001
464001;30/08/2021;;30/08/2021 07:37;76;;30/08/2021 13:11;AB;464001
464001;30/08/2021;;30/08/2021 09:25;77;;30/08/2021 13:12;AB;464001
464001;30/08/2021;;30/08/2021 11:08;78;;30/08/2021 13:17;HO;464001
464001;30/08/2021;;30/08/2021 04:25;79;;30/08/2021 13:19;HO;464001
464001;30/08/2021;;30/08/2021 06:54;80;;30/08/2021 13:19;HO;464001
464001;30/08/2021;;30/08/2021 08:14;81;;30/08/2021 13:24;AB;464001
464001;30/08/2021;;30/08/2021 12:19;82;;30/08/2021 13:28;HO;464001
464001;30/08/2021;;30/08/2021 10:33;83;;30/08/2021 13:32;AB;464001
464001;30/08/2021;;30/08/2021 10:10;84;;30/08/2021 13:33;HO;464001
464001;30/08/2021;;27/08/2021 18:57;85;;30/08/2021 13:34;AB;464001
464001;30/08/2021;;30/08/2021 11:06;86;;30/08/2021 13:35;HO;464001
464001;30/08/2021;;30/08/2021 11:23;87;;30/08/2021 13:36;HO;464001
464001;30/08/2021;;28/08/2021 06:30;88;;30/08/2021 13:36;AB;464001
464001;30/08/2021;;30/08/2021 10:57;89;;30/08/2021 13:37;HO;464001
464001;30/08/2021;;30/08/2021 11:40;90;;30/08/2021 13:41;HO;464001
464001;30/08/2021;;30/08/2021 12:11;91;;30/08/2021 13:44;HO;464001
464001;30/08/2021;;30/08/2021 05:25;92;;30/08/2021 13:45;HO;464001
464001;30/08/2021;;30/08/2021 10:14;93;;30/08/2021 13:47;HO;464001
464001;30/08/2021;;30/08/2021 11:46;94;;30/08/2021 13:48;HO;464001
464001;30/08/2021;;30/08/2021 12:16;95;;30/08/2021 13:49;HO;464001
464001;30/08/2021;;30/08/2021 10:53;96;;30/08/2021 13:49;HO;464001
464001;30/08/2021;;28/08/2021 12:17;97;;30/08/2021 13:54;AB;464001
464001;30/08/2021;;30/08/2021 08:56;98;;30/08/2021 13:58;HO;464001
464001;30/08/2021;;30/08/2021 13:12;99;;30/08/2021 13:59;HO;464001
464001;30/08/2021;;30/08/2021 11:42;100;;30/08/2021 14:07;AB;464001
464001;30/08/2021;;30/08/2021 12:17;101;;30/08/2021 14:21;HO;464001
464001;30/08/2021;;28/08/2021 18:32;102;;30/08/2021 14:21;AB;464001
464001;30/08/2021;;30/08/2021 07:17;103;;30/08/2021 14:21;AB;464001
464001;30/08/2021;;30/08/2021 13:11;104;;30/08/2021 14:31;HO;464001
464001;30/08/2021;;30/08/2021 13:14;105;;30/08/2021 14:34;HO;464001
464001;30/08/2021;;30/08/2021 05:35;106;;30/08/2021 14:34;AB;464001
464001;30/08/2021;;30/08/2021 07:01;107;;30/08/2021 14:36;HO;464001
464001;30/08/2021;;30/08/2021 09:52;108;;30/08/2021 14:37;AB;464001
464001;30/08/2021;;30/08/2021 11:55;109;;30/08/2021 14:39;HO;464001
464001;30/08/2021;;30/08/2021 11:32;110;;30/08/2021 14:43;HO;464001
464001;30/08/2021;;30/08/2021 13:27;111;;30/08/2021 14:47;HO;464001
464001;30/08/2021;;30/08/2021 13:29;112;;30/08/2021 14:47;HO;464001
464001;30/08/2021;;30/08/2021 11:57;113;;30/08/2021 14:49;AB;464001
464001;30/08/2021;;30/08/2021 13:57;114;;30/08/2021 14:52;HO;464001
464001;30/08/2021;;30/08/2021 11:37;115;;30/08/2021 14:55;HO;464001
464001;30/08/2021;;30/08/2021 06:29;116;;30/08/2021 15:02;HO;464001
464001;30/08/2021;;30/08/2021 07:22;117;;30/08/2021 15:06;HO;464001
464001;30/08/2021;;30/08/2021 08:47;118;;30/08/2021 15:08;HO;464001
464001;30/08/2021;;30/08/2021 09:56;119;;30/08/2021 15:08;HO;464001
464001;30/08/2021;;30/08/2021 14:32;120;;30/08/2021 15:12;HO;464001
464001;30/08/2021;;30/08/2021 09:57;121;;30/08/2021 15:12;AB;464001
464001;30/08/2021;;30/08/2021 07:03;122;;30/08/2021 15:19;HO;464001
464001;30/08/2021;;30/08/2021 12:11;123;;30/08/2021 15:19;HO;464001
464001;30/08/2021;;30/08/2021 11:44;124;;30/08/2021 15:20;HO;464001
464001;30/08/2021;;30/08/2021 10:59;125;;30/08/2021 15:22;HO;464001
464001;30/08/2021;;30/08/2021 13:23;126;;30/08/2021 15:22;HO;464001
464001;30/08/2021;;30/08/2021 12:36;127;;30/08/2021 15:22;HO;464001
464001;30/08/2021;;30/08/2021 10:38;128;;30/08/2021 15:25;HO;464001
464001;30/08/2021;;30/08/2021 11:43;129;;30/08/2021 15:26;HO;464001
464001;30/08/2021;;30/08/2021 12:12;130;;30/08/2021 15:26;HO;464001
464001;30/08/2021;;30/08/2021 13:29;131;;30/08/2021 15:27;HO;464001
464001;30/08/2021;;30/08/2021 11:28;132;;30/08/2021 15:28;AB;464001
464001;30/08/2021;;30/08/2021 09:43;133;;30/08/2021 15:30;HO;464001
464001;30/08/2021;;30/08/2021 12:56;134;;30/08/2021 15:32;HO;464001
464001;30/08/2021;;30/08/2021 13:44;135;;30/08/2021 15:35;AB;464001
464001;30/08/2021;;30/08/2021 14:17;136;;30/08/2021 15:35;HO;464001
464001;30/08/2021;;30/08/2021 13:39;137;;30/08/2021 15:37;HO;464001
464001;30/08/2021;;30/08/2021 10:58;138;;30/08/2021 15:37;HO;464001
464001;30/08/2021;;30/08/2021 11:37;139;;30/08/2021 15:38;HO;464001
464001;30/08/2021;;30/08/2021 10:04;140;;30/08/2021 15:38;HO;464001
464001;30/08/2021;;30/08/2021 11:29;141;;30/08/2021 15:43;AB;464001
464001;30/08/2021;;30/08/2021 10:59;142;;30/08/2021 15:47;HO;464001
464001;30/08/2021;;30/08/2021 11:08;143;;30/08/2021 15:48;HO;464001
464001;30/08/2021;;30/08/2021 14:25;144;;30/08/2021 15:52;HO;464001
464001;30/08/2021;;30/08/2021 11:12;145;;30/08/2021 15:52;HO;464001
464001;30/08/2021;;30/08/2021 03:53;146;;30/08/2021 15:52;AB;464001
464001;30/08/2021;;30/08/2021 07:06;147;;30/08/2021 15:53;HO;464001
464001;30/08/2021;;30/08/2021 11:17;148;;30/08/2021 15:55;HO;464001
464001;30/08/2021;;30/08/2021 11:18;149;;30/08/2021 15:55;HO;464001
464001;30/08/2021;;30/08/2021 15:22;150;;30/08/2021 15:57;HO;464001
464001;30/08/2021;;30/08/2021 05:20;151;;30/08/2021 15:59;AB;464001
464001;30/08/2021;;30/08/2021 11:29;152;;30/08/2021 16:00;HO;464001
464001;30/08/2021;;30/08/2021 07:26;153;;30/08/2021 16:01;HO;464001
464001;30/08/2021;;30/08/2021 11:58;154;;30/08/2021 16:01;HO;464001
464001;30/08/2021;;30/08/2021 11:58;155;;30/08/2021 16:02;HO;464001
464001;30/08/2021;;30/08/2021 14:28;156;;30/08/2021 16:05;HO;464001
464001;30/08/2021;;30/08/2021 11:57;157;;30/08/2021 16:06;AB;464001
464001;30/08/2021;;30/08/2021 08:17;158;;30/08/2021 16:07;AB;464001
464001;30/08/2021;;29/08/2021 18:02;159;;30/08/2021 16:09;AB;464001
464001;30/08/2021;;30/08/2021 06:55;160;;30/08/2021 16:10;AB;464001
464001;30/08/2021;;30/08/2021 11:45;161;;30/08/2021 16:12;HO;464001
464001;30/08/2021;;30/08/2021 14:00;162;;30/08/2021 16:12;HO;464001
464001;30/08/2021;;30/08/2021 14:25;163;;30/08/2021 16:15;HO;464001
464001;30/08/2021;;30/08/2021 11:42;164;;30/08/2021 16:16;AB;464001
464001;30/08/2021;;30/08/2021 07:43;165;;30/08/2021 16:16;HO;464001
464001;30/08/2021;;30/08/2021 07:27;166;;30/08/2021 16:16;HO;464001
464001;30/08/2021;;30/08/2021 13:19;167;;30/08/2021 16:17;HO;464001
464001;30/08/2021;;30/08/2021 15:02;168;;30/08/2021 16:17;HO;464001
464001;30/08/2021;;30/08/2021 08:57;169;;30/08/2021 16:17;AB;464001
464001;30/08/2021;;30/08/2021 12:27;170;;30/08/2021 16:18;HO;464001
464001;30/08/2021;;30/08/2021 14:23;171;;30/08/2021 16:18;HO;464001
464001;30/08/2021;;30/08/2021 09:32;172;;30/08/2021 16:21;HO;464001
464001;30/08/2021;;30/08/2021 08:25;173;;30/08/2021 16:23;HO;464001
464001;30/08/2021;;30/08/2021 12:20;174;;30/08/2021 16:24;AB;464001
464001;30/08/2021;;30/08/2021 13:50;175;;30/08/2021 16:24;HO;464001
464001;30/08/2021;;30/08/2021 13:21;176;;30/08/2021 16:25;HO;464001
464001;30/08/2021;;30/08/2021 07:29;177;;30/08/2021 16:26;HO;464001
464001;30/08/2021;;30/08/2021 07:17;178;;30/08/2021 16:26;HO;464001
464001;30/08/2021;;30/08/2021 08:26;179;;30/08/2021 16:26;HO;464001
464001;30/08/2021;;30/08/2021 05:52;180;;30/08/2021 16:27;AB;464001
464001;30/08/2021;;29/08/2021 22:05;181;;30/08/2021 16:29;HO;464001
464001;30/08/2021;;30/08/2021 13:54;182;;30/08/2021 16:30;HO;464001
464001;30/08/2021;;30/08/2021 10:18;183;;30/08/2021 16:33;HO;464001
464001;30/08/2021;;30/08/2021 14:42;184;;30/08/2021 16:34;HO;464001
464001;30/08/2021;;30/08/2021 11:18;185;;30/08/2021 16:35;HO;464001
464001;30/08/2021;;30/08/2021 13:03;186;;30/08/2021 16:35;HO;464001
464001;30/08/2021;;30/08/2021 14:35;187;;30/08/2021 16:37;HO;464001
464001;30/08/2021;;30/08/2021 13:10;188;;30/08/2021 16:38;HO;464001
464001;30/08/2021;;30/08/2021 05:42;189;;30/08/2021 16:42;AB;464001
464001;30/08/2021;;30/08/2021 12:42;190;;30/08/2021 16:42;AB;464001
464001;30/08/2021;;30/08/2021 16:35;191;;30/08/2021 16:43;HO;464001
464001;30/08/2021;;28/08/2021 19:19;192;;30/08/2021 16:44;AB;464001
464001;30/08/2021;;30/08/2021 13:59;193;;30/08/2021 16:49;HO;464001
464001;30/08/2021;;30/08/2021 13:42;194;;30/08/2021 16:49;HO;464001
464001;30/08/2021;;30/08/2021 15:43;195;;30/08/2021 16:50;AB;464001
464001;30/08/2021;;30/08/2021 06:53;196;;30/08/2021 16:50;AB;464001
464001;30/08/2021;;30/08/2021 13:36;197;;30/08/2021 16:51;HO;464001
464001;30/08/2021;;30/08/2021 12:38;198;;30/08/2021 16:51;AB;464001
464001;30/08/2021;;30/08/2021 08:39;199;;30/08/2021 16:51;HO;464001
464001;30/08/2021;;30/08/2021 14:08;200;;30/08/2021 16:52;HO;464001
464001;30/08/2021;;30/08/2021 14:37;201;;30/08/2021 16:53;HO;464001
464001;30/08/2021;;30/08/2021 08:38;202;;30/08/2021 16:53;HO;464001
464001;30/08/2021;;30/08/2021 10:24;203;;30/08/2021 16:55;HO;464001
464001;30/08/2021;;30/08/2021 09:05;204;;30/08/2021 16:55;HO;464001
464001;30/08/2021;;30/08/2021 07:54;205;;30/08/2021 16:55;AB;464001
464001;30/08/2021;;30/08/2021 12:56;206;;30/08/2021 16:55;AB;464001
464001;30/08/2021;;30/08/2021 12:47;207;;30/08/2021 16:56;HO;464001
464001;30/08/2021;;30/08/2021 12:01;208;;30/08/2021 16:57;HO;464001
464001;30/08/2021;;30/08/2021 13:46;209;;30/08/2021 16:58;HO;464001
464001;30/08/2021;;30/08/2021 06:10;210;;30/08/2021 16:58;HO;464001
464001;30/08/2021;;30/08/2021 07:09;211;;30/08/2021 16:58;AB;464001
464001;30/08/2021;;30/08/2021 10:10;212;;30/08/2021 16:59;HO;464001
464001;30/08/2021;;30/08/2021 13:50;213;;30/08/2021 17:00;HO;464001
464001;30/08/2021;;30/08/2021 13:07;214;;30/08/2021 17:00;HO;464001
464001;30/08/2021;;30/08/2021 15:06;215;;30/08/2021 17:01;AB;464001
464001;30/08/2021;;30/08/2021 11:07;216;;30/08/2021 17:02;HO;464001
464001;30/08/2021;;30/08/2021 12:31;217;;30/08/2021 17:02;AB;464001
464001;30/08/2021;;30/08/2021 13:02;218;;30/08/2021 17:03;HO;464001
464001;30/08/2021;;30/08/2021 15:49;219;;30/08/2021 17:06;HO;464001
464001;30/08/2021;;30/08/2021 08:18;220;;30/08/2021 17:07;AB;464001
464001;30/08/2021;;30/08/2021 10:33;221;;30/08/2021 17:09;HO;464001
464001;30/08/2021;;30/08/2021 12:16;222;;30/08/2021 17:10;HO;464001
464001;30/08/2021;;30/08/2021 14:47;223;;30/08/2021 17:12;HO;464001
464001;30/08/2021;;30/08/2021 10:52;224;;30/08/2021 17:14;HO;464001
464001;30/08/2021;;30/08/2021 06:59;225;;30/08/2021 17:15;HO;464001
464001;30/08/2021;;30/08/2021 06:45;226;;30/08/2021 17:15;AB;464001
464001;30/08/2021;;30/08/2021 12:18;227;;30/08/2021 17:20;AB;464001
464001;30/08/2021;;30/08/2021 08:44;228;;30/08/2021 17:21;HO;464001
464001;30/08/2021;;30/08/2021 08:14;229;;30/08/2021 17:22;HO;464001
464001;30/08/2021;;30/08/2021 08:43;230;;30/08/2021 17:23;HO;464001
464001;30/08/2021;;30/08/2021 08:24;231;;30/08/2021 17:23;HO;464001
464001;30/08/2021;;30/08/2021 14:01;232;;30/08/2021 17:25;HO;464001
464001;30/08/2021;;30/08/2021 07:48;233;;30/08/2021 17:25;HO;464001
464001;30/08/2021;;30/08/2021 14:10;234;;30/08/2021 17:26;HO;464001
464001;30/08/2021;;30/08/2021 12:52;235;;30/08/2021 17:26;AB;464001
464001;30/08/2021;;30/08/2021 11:03;236;;30/08/2021 17:26;HO;464001
464001;30/08/2021;;30/08/2021 06:20;237;;30/08/2021 17:26;AB;464001
464001;30/08/2021;;30/08/2021 07:47;238;;30/08/2021 17:27;AB;464001
464001;30/08/2021;;30/08/2021 08:58;239;;30/08/2021 17:27;HO;464001
464001;30/08/2021;;30/08/2021 12:46;240;;30/08/2021 17:28;HO;464001
464001;30/08/2021;;30/08/2021 14:55;241;;30/08/2021 17:28;AB;464001
464001;30/08/2021;;30/08/2021 15:14;242;;30/08/2021 17:29;HO;464001
464001;30/08/2021;;30/08/2021 14:27;243;;30/08/2021 17:32;HO;464001
464001;30/08/2021;;30/08/2021 12:06;244;;30/08/2021 17:33;HO;464001
464001;30/08/2021;;30/08/2021 17:09;245;;30/08/2021 17:34;HO;464001
464001;30/08/2021;;30/08/2021 08:29;246;;30/08/2021 17:35;HO;464001
464001;30/08/2021;;30/08/2021 10:57;247;;30/08/2021 17:36;AB;464001
464001;30/08/2021;;30/08/2021 13:00;248;;30/08/2021 17:37;HO;464001
464001;30/08/2021;;30/08/2021 16:54;249;;30/08/2021 17:40;HO;464001
464001;30/08/2021;;30/08/2021 14:11;250;;30/08/2021 17:40;HO;464001
464001;30/08/2021;;30/08/2021 12:43;251;;30/08/2021 17:40;HO;464001
464001;30/08/2021;;30/08/2021 11:23;252;;30/08/2021 17:41;AB;464001
464001;30/08/2021;;30/08/2021 08:26;253;;30/08/2021 17:42;HO;464001
464001;30/08/2021;;30/08/2021 08:55;254;;30/08/2021 17:44;AB;464001
464001;30/08/2021;;30/08/2021 08:42;255;;30/08/2021 17:45;HO;464001
464001;30/08/2021;;30/08/2021 16:06;256;;30/08/2021 17:45;AB;464001
464001;30/08/2021;;30/08/2021 13:37;257;;30/08/2021 17:46;AB;464001
464001;30/08/2021;;30/08/2021 08:18;258;;30/08/2021 17:47;AB;464001
464001;30/08/2021;;30/08/2021 07:50;259;;30/08/2021 17:50;AB;464001
464001;30/08/2021;;27/08/2021 13:43;260;;30/08/2021 17:50;AB;464001
464001;30/08/2021;;30/08/2021 07:44;261;;30/08/2021 17:51;HO;464001
464001;30/08/2021;;30/08/2021 15:13;262;;30/08/2021 17:51;HO;464001
464001;30/08/2021;;30/08/2021 11:05;263;;30/08/2021 17:53;HO;464001
464001;30/08/2021;;30/08/2021 06:18;264;;30/08/2021 17:56;AB;464001
464001;30/08/2021;;29/08/2021 12:55;265;;30/08/2021 17:58;AB;464001
464001;30/08/2021;;30/08/2021 13:20;266;;30/08/2021 17:58;HO;464001
464001;30/08/2021;;30/08/2021 09:51;267;;30/08/2021 17:58;HO;464001
464001;30/08/2021;;30/08/2021 08:48;268;;30/08/2021 18:00;AB;464001
464001;30/08/2021;;30/08/2021 12:23;269;;30/08/2021 18:02;HO;464001
464001;30/08/2021;;30/08/2021 14:27;270;;30/08/2021 18:04;HO;464001
464001;30/08/2021;;30/08/2021 07:43;271;;30/08/2021 18:04;HO;464001
464001;30/08/2021;;30/08/2021 12:23;272;;30/08/2021 18:05;HO;464001
464001;30/08/2021;;30/08/2021 08:46;273;;30/08/2021 18:09;AB;464001
464001;30/08/2021;;30/08/2021 16:24;274;;30/08/2021 18:09;AB;464001
464001;30/08/2021;;30/08/2021 07:57;275;;30/08/2021 18:10;AB;464001
464001;30/08/2021;;30/08/2021 15:00;276;;30/08/2021 18:10;HO;464001
464001;30/08/2021;;30/08/2021 09:50;277;;30/08/2021 18:11;AB;464001
464001;30/08/2021;;30/08/2021 06:47;278;;30/08/2021 18:11;AB;464001
464001;30/08/2021;;30/08/2021 09:14;279;;30/08/2021 18:11;AB;464001
464001;30/08/2021;;30/08/2021 14:16;280;;30/08/2021 18:12;HO;464001
464001;30/08/2021;;30/08/2021 13:33;281;;30/08/2021 18:13;HO;464001
464001;30/08/2021;;30/08/2021 08:51;282;;30/08/2021 18:14;HO;464001
464001;30/08/2021;;30/08/2021 14:28;283;;30/08/2021 18:15;AB;464001
464001;30/08/2021;;30/08/2021 08:25;284;;30/08/2021 18:15;AB;464001
464001;30/08/2021;;30/08/2021 16:18;285;;30/08/2021 18:16;HO;464001
464001;30/08/2021;;30/08/2021 09:12;286;;30/08/2021 18:17;HO;464001
464001;30/08/2021;;30/08/2021 08:57;287;;30/08/2021 18:18;HO;464001
464001;30/08/2021;;30/08/2021 10:09;288;;30/08/2021 18:18;HO;464001
464001;30/08/2021;;30/08/2021 07:43;289;;30/08/2021 18:20;HO;464001
464001;30/08/2021;;30/08/2021 08:34;290;;30/08/2021 18:22;HO;464001
464001;30/08/2021;;30/08/2021 09:26;291;;30/08/2021 18:24;HO;464001
464001;30/08/2021;;30/08/2021 09:40;292;;30/08/2021 18:24;AB;464001
464001;30/08/2021;;30/08/2021 15:25;293;;30/08/2021 18:24;HO;464001
464001;30/08/2021;;30/08/2021 11:54;294;;30/08/2021 18:25;HO;464001
464001;30/08/2021;;30/08/2021 14:15;295;;30/08/2021 18:25;HO;464001
464001;30/08/2021;;30/08/2021 09:14;296;;30/08/2021 18:26;HO;464001
464001;30/08/2021;;30/08/2021 14:28;297;;30/08/2021 18:27;HO;464001
464001;30/08/2021;;30/08/2021 08:22;298;;30/08/2021 18:28;AB;464001
464001;30/08/2021;;30/08/2021 08:32;299;;30/08/2021 18:28;HO;464001
464001;30/08/2021;;30/08/2021 08:21;300;;30/08/2021 18:30;HO;464001
464001;30/08/2021;;30/08/2021 08:21;301;;30/08/2021 18:31;HO;464001
464001;30/08/2021;;30/08/2021 13:35;302;;30/08/2021 18:32;HO;464001
464001;30/08/2021;;30/08/2021 08:50;303;;30/08/2021 18:33;HO;464001
464001;30/08/2021;;30/08/2021 13:14;304;;30/08/2021 18:33;HO;464001
464001;30/08/2021;;30/08/2021 09:46;305;;30/08/2021 18:37;AB;464001
464001;30/08/2021;;30/08/2021 08:07;306;;30/08/2021 18:37;HO;464001
464001;30/08/2021;;30/08/2021 11:40;307;;30/08/2021 18:37;HO;464001
464001;30/08/2021;;30/08/2021 15:42;308;;30/08/2021 18:39;HO;464001
464001;30/08/2021;;30/08/2021 12:28;309;;30/08/2021 18:42;HO;464001
464001;30/08/2021;;29/08/2021 21:32;310;;30/08/2021 18:43;HO;464001
464001;30/08/2021;;30/08/2021 13:39;311;;30/08/2021 18:45;HO;464001
464001;30/08/2021;;30/08/2021 10:49;312;;30/08/2021 18:47;HO;464001
464001;30/08/2021;;30/08/2021 16:37;313;;30/08/2021 18:47;HO;464001
464001;30/08/2021;;30/08/2021 06:56;314;;30/08/2021 18:49;AB;464001
464001;30/08/2021;;30/08/2021 16:47;315;;30/08/2021 18:51;HO;464001
464001;30/08/2021;;30/08/2021 07:21;316;;30/08/2021 18:52;HO;464001
464001;30/08/2021;;30/08/2021 12:29;317;;30/08/2021 18:53;AB;464001
464001;30/08/2021;;30/08/2021 06:01;318;;30/08/2021 18:53;AB;464001
464001;30/08/2021;;30/08/2021 08:34;319;;30/08/2021 18:54;HO;464001
464001;30/08/2021;;30/08/2021 13:36;320;;30/08/2021 18:55;AB;464001
464001;30/08/2021;;30/08/2021 17:53;321;;30/08/2021 18:55;HO;464001
464001;30/08/2021;;30/08/2021 09:23;322;;30/08/2021 18:58;AB;464001
464001;30/08/2021;;30/08/2021 09:03;323;;30/08/2021 18:58;HO;464001
464001;30/08/2021;;30/08/2021 08:00;324;;30/08/2021 18:59;AB;464001
464001;30/08/2021;;30/08/2021 15:04;325;;30/08/2021 19:00;HO;464001
464001;30/08/2021;;30/08/2021 11:18;326;;30/08/2021 19:00;AB;464001
464001;30/08/2021;;30/08/2021 13:21;327;;30/08/2021 19:01;HO;464001
464001;30/08/2021;;30/08/2021 13:13;328;;30/08/2021 19:01;HO;464001
464001;30/08/2021;;30/08/2021 09:02;329;;30/08/2021 19:03;AB;464001
464001;30/08/2021;;30/08/2021 10:52;330;;30/08/2021 19:06;HO;464001
