CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;30/08/2021;;30/08/2021 05:40;0;;30/08/2021 05:41;AB;464002
464002;30/08/2021;;29/08/2021 17:54;1;;30/08/2021 07:15;AB;464002
464002;30/08/2021;;30/08/2021 07:52;2;;30/08/2021 08:28;AB;464002
464002;30/08/2021;;29/08/2021 13:22;3;;30/08/2021 08:34;AB;464002
464002;30/08/2021;;30/08/2021 07:52;4;;30/08/2021 08:48;AB;464002
464002;30/08/2021;;30/08/2021 08:30;5;;30/08/2021 08:51;AB;464002
464002;30/08/2021;;30/08/2021 08:42;6;;30/08/2021 08:52;AB;464002
464002;30/08/2021;;30/08/2021 08:15;7;;30/08/2021 08:56;AB;464002
464002;30/08/2021;;30/08/2021 09:12;8;;30/08/2021 09:16;AB;464002
464002;30/08/2021;;30/08/2021 09:34;9;;30/08/2021 09:38;AB;464002
464002;30/08/2021;;25/08/2021 16:53;10;;30/08/2021 09:55;AB;464002
464002;30/08/2021;;30/08/2021 08:38;11;;30/08/2021 09:59;HO;464002
464002;30/08/2021;;29/08/2021 22:48;12;;30/08/2021 10:21;AB;464002
464002;30/08/2021;;30/08/2021 09:45;13;;30/08/2021 10:39;AB;464002
464002;30/08/2021;;30/08/2021 09:00;14;;30/08/2021 10:46;AB;464002
464002;30/08/2021;;30/08/2021 09:50;15;;30/08/2021 10:50;AB;464002
464002;30/08/2021;;30/08/2021 10:08;16;;30/08/2021 11:20;HO;464002
464002;30/08/2021;;30/08/2021 11:29;17;;30/08/2021 11:34;AB;464002
464002;30/08/2021;;30/08/2021 08:54;18;;30/08/2021 11:36;AB;464002
464002;30/08/2021;;30/08/2021 10:05;19;;30/08/2021 11:39;AB;464002
464002;30/08/2021;;29/08/2021 22:30;20;;30/08/2021 11:46;AB;464002
464002;30/08/2021;;29/08/2021 19:24;21;;30/08/2021 11:51;AB;464002
464002;30/08/2021;;30/08/2021 09:50;22;;30/08/2021 12:05;HO;464002
464002;30/08/2021;;28/08/2021 18:43;23;;30/08/2021 12:33;AB;464002
464002;30/08/2021;;30/08/2021 08:09;24;;30/08/2021 12:34;HO;464002
464002;30/08/2021;;30/08/2021 09:39;25;;30/08/2021 12:49;HO;464002
464002;30/08/2021;;30/08/2021 12:28;26;;30/08/2021 12:58;AB;464002
464002;30/08/2021;;30/08/2021 09:44;27;;30/08/2021 13:08;HO;464002
464002;30/08/2021;;30/08/2021 10:07;28;;30/08/2021 13:10;HO;464002
464002;30/08/2021;;30/08/2021 12:56;29;;30/08/2021 13:25;AB;464002
464002;30/08/2021;;30/08/2021 11:08;30;;30/08/2021 13:36;HO;464002
464002;30/08/2021;;30/08/2021 10:41;31;;30/08/2021 13:37;HO;464002
464002;30/08/2021;;30/08/2021 09:59;32;;30/08/2021 13:42;HO;464002
464002;30/08/2021;;30/08/2021 11:18;33;;30/08/2021 13:55;HO;464002
464002;30/08/2021;;30/08/2021 11:38;34;;30/08/2021 14:12;HO;464002
464002;30/08/2021;;30/08/2021 04:55;35;;30/08/2021 14:22;AB;464002
464002;30/08/2021;;30/08/2021 13:37;36;;30/08/2021 14:30;AB;464002
464002;30/08/2021;;29/08/2021 10:01;37;;30/08/2021 14:32;HO;464002
464002;30/08/2021;;30/08/2021 06:38;38;;30/08/2021 14:35;AB;464002
464002;30/08/2021;;30/08/2021 14:04;39;;30/08/2021 14:39;HO;464002
464002;30/08/2021;;30/08/2021 13:36;40;;30/08/2021 14:52;AB;464002
464002;30/08/2021;;30/08/2021 12:07;41;;30/08/2021 14:56;AB;464002
464002;30/08/2021;;30/08/2021 08:10;42;;30/08/2021 14:59;AB;464002
464002;30/08/2021;;30/08/2021 14:53;43;;30/08/2021 15:01;HO;464002
464002;30/08/2021;;30/08/2021 14:28;44;;30/08/2021 15:03;AB;464002
464002;30/08/2021;;30/08/2021 13:37;45;;30/08/2021 15:15;HO;464002
464002;30/08/2021;;30/08/2021 14:17;46;;30/08/2021 15:21;HO;464002
464002;30/08/2021;;30/08/2021 09:34;47;;30/08/2021 15:22;HO;464002
464002;30/08/2021;;30/08/2021 10:13;48;;30/08/2021 15:26;HO;464002
464002;30/08/2021;;30/08/2021 04:36;49;;30/08/2021 15:29;AB;464002
464002;30/08/2021;;30/08/2021 13:35;50;;30/08/2021 15:31;HO;464002
464002;30/08/2021;;30/08/2021 11:32;51;;30/08/2021 15:32;HO;464002
464002;30/08/2021;;30/08/2021 11:35;52;;30/08/2021 15:36;HO;464002
464002;30/08/2021;;30/08/2021 12:48;53;;30/08/2021 15:40;AB;464002
464002;30/08/2021;;30/08/2021 08:15;54;;30/08/2021 15:41;HO;464002
464002;30/08/2021;;30/08/2021 10:52;55;;30/08/2021 15:43;HO;464002
464002;30/08/2021;;30/08/2021 13:16;56;;30/08/2021 15:57;AB;464002
464002;30/08/2021;;30/08/2021 14:03;57;;30/08/2021 16:09;AB;464002
464002;30/08/2021;;30/08/2021 16:14;58;;30/08/2021 16:20;AB;464002
464002;30/08/2021;;30/08/2021 12:40;59;;30/08/2021 16:30;HO;464002
464002;30/08/2021;;30/08/2021 16:27;60;;30/08/2021 16:47;AB;464002
464002;30/08/2021;;30/08/2021 16:23;61;;30/08/2021 16:49;AB;464002
464002;30/08/2021;;30/08/2021 13:30;62;;30/08/2021 16:55;HO;464002
464002;30/08/2021;;30/08/2021 11:20;63;;30/08/2021 17:03;HO;464002
464002;30/08/2021;;30/08/2021 07:48;64;;30/08/2021 17:13;AB;464002
464002;30/08/2021;;30/08/2021 08:08;65;;30/08/2021 17:13;AB;464002
464002;30/08/2021;;30/08/2021 14:14;66;;30/08/2021 17:14;HO;464002
464002;30/08/2021;;30/08/2021 07:38;67;;30/08/2021 17:14;AB;464002
464002;30/08/2021;;30/08/2021 07:07;68;;30/08/2021 17:14;AB;464002
464002;30/08/2021;;30/08/2021 07:11;69;;30/08/2021 17:15;AB;464002
464002;30/08/2021;;30/08/2021 16:54;70;;30/08/2021 17:27;AB;464002
464002;30/08/2021;;30/08/2021 14:37;71;;30/08/2021 17:35;AB;464002
464002;30/08/2021;;30/08/2021 07:35;72;;30/08/2021 17:37;AB;464002
464002;30/08/2021;;30/08/2021 09:50;73;;30/08/2021 17:37;HO;464002
464002;30/08/2021;;30/08/2021 14:42;74;;30/08/2021 17:43;HO;464002
464002;30/08/2021;;30/08/2021 13:58;75;;30/08/2021 17:43;HO;464002
464002;30/08/2021;;30/08/2021 08:10;76;;30/08/2021 17:45;AB;464002
464002;30/08/2021;;30/08/2021 07:33;77;;30/08/2021 17:49;AB;464002
464002;30/08/2021;;30/08/2021 08:02;78;;30/08/2021 17:53;AB;464002
464002;30/08/2021;;30/08/2021 08:14;79;;30/08/2021 18:02;HO;464002
464002;30/08/2021;;30/08/2021 08:41;80;;30/08/2021 18:03;HO;464002
464002;30/08/2021;;30/08/2021 17:42;81;;30/08/2021 18:04;AB;464002
464002;30/08/2021;;30/08/2021 07:32;82;;30/08/2021 18:08;AB;464002
464002;30/08/2021;;30/08/2021 09:45;83;;30/08/2021 18:09;AB;464002
464002;30/08/2021;;30/08/2021 08:21;84;;30/08/2021 18:09;HO;464002
464002;30/08/2021;;30/08/2021 07:48;85;;30/08/2021 18:21;AB;464002
464002;30/08/2021;;30/08/2021 09:30;86;;30/08/2021 18:21;AB;464002
464002;30/08/2021;;30/08/2021 08:24;87;;30/08/2021 18:22;AB;464002
464002;30/08/2021;;30/08/2021 15:31;88;;30/08/2021 18:22;HO;464002
464002;30/08/2021;;30/08/2021 18:19;89;;30/08/2021 18:24;AB;464002
464002;30/08/2021;;30/08/2021 07:50;90;;30/08/2021 18:36;AB;464002
464002;30/08/2021;;30/08/2021 15:07;91;;30/08/2021 18:39;AB;464002
464002;30/08/2021;;30/08/2021 08:25;92;;30/08/2021 19:05;AB;464002
464002;30/08/2021;;30/08/2021 14:42;93;;30/08/2021 19:05;AB;464002
464002;30/08/2021;;30/08/2021 08:08;94;;30/08/2021 19:14;HO;464002
464002;30/08/2021;;30/08/2021 18:32;95;;30/08/2021 19:14;AB;464002
464002;30/08/2021;;30/08/2021 17:42;96;;30/08/2021 19:16;AB;464002
464002;30/08/2021;;30/08/2021 13:20;97;;30/08/2021 19:32;AB;464002
464002;30/08/2021;;30/08/2021 18:59;98;;30/08/2021 19:49;AB;464002
464002;30/08/2021;;30/08/2021 08:33;99;;30/08/2021 19:50;AB;464002
464002;30/08/2021;;30/08/2021 14:47;100;;30/08/2021 19:51;HO;464002
464002;30/08/2021;;30/08/2021 09:59;101;;30/08/2021 20:03;AB;464002
464002;30/08/2021;;30/08/2021 19:42;102;;30/08/2021 20:22;AB;464002
464002;30/08/2021;;30/08/2021 13:25;103;;30/08/2021 20:22;AB;464002
464002;30/08/2021;;30/08/2021 11:46;104;;30/08/2021 20:23;AB;464002
464002;30/08/2021;;30/08/2021 08:24;105;;30/08/2021 20:44;AB;464002
464002;30/08/2021;;30/08/2021 20:14;106;;30/08/2021 21:02;AB;464002
464002;30/08/2021;;30/08/2021 21:13;107;;30/08/2021 21:14;AB;464002
464002;30/08/2021;;30/08/2021 15:09;108;;30/08/2021 21:34;AB;464002
464002;30/08/2021;;30/08/2021 20:07;109;;30/08/2021 21:41;AB;464002
464002;30/08/2021;;30/08/2021 08:15;110;;30/08/2021 23:31;AB;464002
