CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/08/2021;220;2;0;0
464008;30/08/2021;220;3;0;0
464008;30/08/2021;220;4;0;2
464008;30/08/2021;220;5;1;2
464008;30/08/2021;220;6;1;3
464008;30/08/2021;220;7;1;7
464008;30/08/2021;220;8;1;10
464008;30/08/2021;220;9;5;15
464008;30/08/2021;220;10;15;7
464008;30/08/2021;220;11;21;8
464008;30/08/2021;220;12;23;3
464008;30/08/2021;220;13;26;4
464008;30/08/2021;220;14;23;4
464008;30/08/2021;220;15;25;4
464008;30/08/2021;220;16;19;2
464008;30/08/2021;220;17;14;0
464008;30/08/2021;220;18;9;0
464008;30/08/2021;220;19;4;0
464008;30/08/2021;220;20;3;2
464008;30/08/2021;220;21;3;0
464008;30/08/2021;220;22;3;0
464008;30/08/2021;220;23;3;0
464008;31/08/2021;220;0;0;0
464008;31/08/2021;220;1;0;0
