CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/08/2021;ENTREES;2;0;0
464009;30/08/2021;SORTIES;2;0;0
464009;30/08/2021;ENTREES;3;0;0
464009;30/08/2021;SORTIES;3;0;0
464009;30/08/2021;ENTREES;4;0;0
464009;30/08/2021;SORTIES;4;0;1
464009;30/08/2021;ENTREES;5;0;1
464009;30/08/2021;SORTIES;5;1;1
464009;30/08/2021;ENTREES;6;0;8
464009;30/08/2021;SORTIES;6;0;1
464009;30/08/2021;ENTREES;7;6;16
464009;30/08/2021;SORTIES;7;0;1
464009;30/08/2021;ENTREES;8;9;19
464009;30/08/2021;SORTIES;8;0;2
464009;30/08/2021;ENTREES;9;8;2
464009;30/08/2021;SORTIES;9;1;0
464009;30/08/2021;ENTREES;10;8;2
464009;30/08/2021;SORTIES;10;2;1
464009;30/08/2021;ENTREES;11;5;2
464009;30/08/2021;SORTIES;11;4;0
464009;30/08/2021;ENTREES;12;4;2
464009;30/08/2021;SORTIES;12;7;1
464009;30/08/2021;ENTREES;13;10;3
464009;30/08/2021;SORTIES;13;6;1
464009;30/08/2021;ENTREES;14;14;0
464009;30/08/2021;SORTIES;14;2;2
464009;30/08/2021;ENTREES;15;3;3
464009;30/08/2021;SORTIES;15;6;4
464009;30/08/2021;ENTREES;16;4;0
464009;30/08/2021;SORTIES;16;15;9
464009;30/08/2021;ENTREES;17;4;1
464009;30/08/2021;SORTIES;17;10;12
464009;30/08/2021;ENTREES;18;0;2
464009;30/08/2021;SORTIES;18;10;15
464009;30/08/2021;ENTREES;19;1;2
464009;30/08/2021;SORTIES;19;10;12
464009;30/08/2021;ENTREES;20;0;1
464009;30/08/2021;SORTIES;20;1;2
464009;30/08/2021;ENTREES;21;1;2
464009;30/08/2021;SORTIES;21;1;0
464009;30/08/2021;ENTREES;22;0;0
464009;30/08/2021;SORTIES;22;0;0
464009;30/08/2021;ENTREES;23;0;1
464009;30/08/2021;SORTIES;23;0;0
464009;31/08/2021;ENTREES;0;0;0
464009;31/08/2021;SORTIES;0;0;0
464009;31/08/2021;ENTREES;1;0;0
464009;31/08/2021;SORTIES;1;0;0
