CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;30/08/2021;;30/08/2021 08:01;0;;30/08/2021 08:01;HO;464003
464003;30/08/2021;;29/08/2021 20:40;1;;30/08/2021 08:49;AB;464003
464003;30/08/2021;;30/08/2021 08:04;2;;30/08/2021 09:09;HO;464003
464003;30/08/2021;;30/08/2021 09:08;3;;30/08/2021 09:09;HO;464003
464003;30/08/2021;;30/08/2021 07:36;4;;30/08/2021 09:16;HO;464003
464003;30/08/2021;;30/08/2021 08:24;5;;30/08/2021 09:16;HO;464003
464003;30/08/2021;;30/08/2021 08:53;6;;30/08/2021 10:09;HO;464003
464003;30/08/2021;;30/08/2021 08:50;7;;30/08/2021 10:21;HO;464003
464003;30/08/2021;;30/08/2021 09:06;8;;30/08/2021 10:21;HO;464003
464003;30/08/2021;;30/08/2021 09:36;9;;30/08/2021 10:57;HO;464003
464003;30/08/2021;;30/08/2021 09:43;10;;30/08/2021 11:08;HO;464003
464003;30/08/2021;;30/08/2021 10:24;11;;30/08/2021 11:16;HO;464003
464003;30/08/2021;;30/08/2021 10:29;12;;30/08/2021 11:45;AB;464003
464003;30/08/2021;;30/08/2021 10:25;13;;30/08/2021 11:57;HO;464003
464003;30/08/2021;;30/08/2021 08:17;14;;30/08/2021 11:58;AB;464003
464003;30/08/2021;;27/08/2021 10:24;15;;30/08/2021 12:08;AB;464003
464003;30/08/2021;;30/08/2021 08:54;16;;30/08/2021 12:08;AB;464003
464003;30/08/2021;;30/08/2021 08:43;17;;30/08/2021 12:15;AB;464003
464003;30/08/2021;;30/08/2021 11:53;18;;30/08/2021 12:38;AB;464003
464003;30/08/2021;;30/08/2021 12:21;19;;30/08/2021 13:07;HO;464003
464003;30/08/2021;;30/08/2021 08:43;20;;30/08/2021 13:22;AB;464003
464003;30/08/2021;;30/08/2021 07:27;21;;30/08/2021 13:35;HO;464003
464003;30/08/2021;;30/08/2021 08:33;22;;30/08/2021 13:37;HO;464003
464003;30/08/2021;;30/08/2021 07:36;23;;30/08/2021 13:43;AB;464003
464003;30/08/2021;;30/08/2021 11:19;24;;30/08/2021 13:46;AB;464003
464003;30/08/2021;;30/08/2021 10:38;25;;30/08/2021 14:24;HO;464003
464003;30/08/2021;;30/08/2021 12:29;26;;30/08/2021 14:43;HO;464003
464003;30/08/2021;;30/08/2021 11:43;27;;30/08/2021 14:46;HO;464003
464003;30/08/2021;;30/08/2021 13:16;28;;30/08/2021 15:00;HO;464003
464003;30/08/2021;;30/08/2021 13:46;29;;30/08/2021 15:07;HO;464003
464003;30/08/2021;;30/08/2021 14:21;30;;30/08/2021 15:08;HO;464003
464003;30/08/2021;;30/08/2021 06:26;31;;30/08/2021 15:11;AB;464003
464003;30/08/2021;;30/08/2021 06:48;32;;30/08/2021 15:26;AB;464003
464003;30/08/2021;;30/08/2021 06:46;33;;30/08/2021 15:40;HO;464003
464003;30/08/2021;;30/08/2021 09:22;34;;30/08/2021 15:54;AB;464003
464003;30/08/2021;;30/08/2021 11:07;35;;30/08/2021 15:54;HO;464003
464003;30/08/2021;;30/08/2021 14:32;36;;30/08/2021 15:58;HO;464003
464003;30/08/2021;;30/08/2021 06:52;37;;30/08/2021 16:04;AB;464003
464003;30/08/2021;;30/08/2021 12:19;38;;30/08/2021 16:12;HO;464003
464003;30/08/2021;;30/08/2021 11:09;39;;30/08/2021 16:13;HO;464003
464003;30/08/2021;;30/08/2021 09:07;40;;30/08/2021 16:18;HO;464003
464003;30/08/2021;;30/08/2021 08:06;41;;30/08/2021 16:20;HO;464003
464003;30/08/2021;;30/08/2021 12:01;42;;30/08/2021 16:21;HO;464003
464003;30/08/2021;;30/08/2021 06:24;43;;30/08/2021 16:21;AB;464003
464003;30/08/2021;;30/08/2021 07:42;44;;30/08/2021 16:27;AB;464003
464003;30/08/2021;;30/08/2021 08:12;45;;30/08/2021 16:28;AB;464003
464003;30/08/2021;;30/08/2021 12:54;46;;30/08/2021 16:29;AB;464003
464003;30/08/2021;;30/08/2021 08:18;47;;30/08/2021 16:30;AB;464003
464003;30/08/2021;;30/08/2021 08:06;48;;30/08/2021 16:30;HO;464003
464003;30/08/2021;;30/08/2021 06:53;49;;30/08/2021 16:33;HO;464003
464003;30/08/2021;;30/08/2021 14:52;50;;30/08/2021 16:35;HO;464003
464003;30/08/2021;;30/08/2021 16:35;51;;30/08/2021 16:38;HO;464003
464003;30/08/2021;;30/08/2021 11:47;52;;30/08/2021 16:45;HO;464003
464003;30/08/2021;;30/08/2021 11:54;53;;30/08/2021 16:46;AB;464003
464003;30/08/2021;;30/08/2021 11:17;54;;30/08/2021 16:48;HO;464003
464003;30/08/2021;;30/08/2021 08:01;55;;30/08/2021 16:50;HO;464003
464003;30/08/2021;;30/08/2021 07:31;56;;30/08/2021 16:50;HO;464003
464003;30/08/2021;;30/08/2021 08:10;57;;30/08/2021 16:50;AB;464003
464003;30/08/2021;;30/08/2021 07:27;58;;30/08/2021 16:56;AB;464003
464003;30/08/2021;;30/08/2021 07:50;59;;30/08/2021 16:57;AB;464003
464003;30/08/2021;;30/08/2021 07:36;60;;30/08/2021 16:58;AB;464003
464003;30/08/2021;;30/08/2021 15:38;61;;30/08/2021 16:59;HO;464003
464003;30/08/2021;;30/08/2021 08:50;62;;30/08/2021 17:07;AB;464003
464003;30/08/2021;;30/08/2021 15:31;63;;30/08/2021 17:10;HO;464003
464003;30/08/2021;;30/08/2021 07:57;64;;30/08/2021 17:11;HO;464003
464003;30/08/2021;;30/08/2021 08:26;65;;30/08/2021 17:17;AB;464003
464003;30/08/2021;;30/08/2021 09:42;66;;30/08/2021 17:18;HO;464003
464003;30/08/2021;;30/08/2021 13:13;67;;30/08/2021 17:19;HO;464003
464003;30/08/2021;;30/08/2021 07:16;68;;30/08/2021 17:20;HO;464003
464003;30/08/2021;;30/08/2021 08:50;69;;30/08/2021 17:21;AB;464003
464003;30/08/2021;;30/08/2021 07:05;70;;30/08/2021 17:22;AB;464003
464003;30/08/2021;;30/08/2021 16:19;71;;30/08/2021 17:25;HO;464003
464003;30/08/2021;;30/08/2021 09:07;72;;30/08/2021 17:26;AB;464003
464003;30/08/2021;;30/08/2021 16:46;73;;30/08/2021 17:27;HO;464003
464003;30/08/2021;;30/08/2021 11:26;74;;30/08/2021 17:32;HO;464003
464003;30/08/2021;;30/08/2021 07:44;75;;30/08/2021 17:32;HO;464003
464003;30/08/2021;;30/08/2021 14:42;76;;30/08/2021 17:33;HO;464003
464003;30/08/2021;;30/08/2021 12:29;77;;30/08/2021 17:34;HO;464003
464003;30/08/2021;;30/08/2021 07:53;78;;30/08/2021 17:34;AB;464003
464003;30/08/2021;;30/08/2021 07:56;79;;30/08/2021 17:36;AB;464003
464003;30/08/2021;;30/08/2021 11:49;80;;30/08/2021 17:39;HO;464003
464003;30/08/2021;;30/08/2021 07:29;81;;30/08/2021 17:42;AB;464003
464003;30/08/2021;;30/08/2021 16:00;82;;30/08/2021 17:45;HO;464003
464003;30/08/2021;;30/08/2021 14:02;83;;30/08/2021 17:45;AB;464003
464003;30/08/2021;;30/08/2021 08:21;84;;30/08/2021 17:47;AB;464003
464003;30/08/2021;;30/08/2021 13:43;85;;30/08/2021 17:49;HO;464003
464003;30/08/2021;;30/08/2021 07:59;86;;30/08/2021 17:49;HO;464003
464003;30/08/2021;;30/08/2021 16:07;87;;30/08/2021 17:49;HO;464003
464003;30/08/2021;;30/08/2021 09:02;88;;30/08/2021 17:50;HO;464003
464003;30/08/2021;;30/08/2021 16:55;89;;30/08/2021 17:53;HO;464003
464003;30/08/2021;;30/08/2021 08:39;90;;30/08/2021 17:54;AB;464003
464003;30/08/2021;;30/08/2021 13:06;91;;30/08/2021 17:55;AB;464003
464003;30/08/2021;;30/08/2021 07:51;92;;30/08/2021 18:00;AB;464003
464003;30/08/2021;;30/08/2021 11:33;93;;30/08/2021 18:02;HO;464003
464003;30/08/2021;;30/08/2021 09:22;94;;30/08/2021 18:03;HO;464003
464003;30/08/2021;;30/08/2021 16:48;95;;30/08/2021 18:11;HO;464003
464003;30/08/2021;;30/08/2021 13:24;96;;30/08/2021 18:11;HO;464003
464003;30/08/2021;;30/08/2021 09:03;97;;30/08/2021 18:11;AB;464003
464003;30/08/2021;;30/08/2021 11:08;98;;30/08/2021 18:14;HO;464003
464003;30/08/2021;;30/08/2021 08:37;99;;30/08/2021 18:20;AB;464003
464003;30/08/2021;;30/08/2021 09:13;100;;30/08/2021 18:20;AB;464003
464003;30/08/2021;;30/08/2021 08:28;101;;30/08/2021 18:21;HO;464003
464003;30/08/2021;;30/08/2021 09:06;102;;30/08/2021 18:22;AB;464003
464003;30/08/2021;;30/08/2021 13:21;103;;30/08/2021 18:26;HO;464003
464003;30/08/2021;;30/08/2021 07:55;104;;30/08/2021 18:26;AB;464003
464003;30/08/2021;;30/08/2021 08:00;105;;30/08/2021 18:31;HO;464003
464003;30/08/2021;;30/08/2021 05:13;106;;30/08/2021 18:38;AB;464003
464003;30/08/2021;;30/08/2021 08:47;107;;30/08/2021 18:40;AB;464003
464003;30/08/2021;;30/08/2021 08:37;108;;30/08/2021 18:43;HO;464003
464003;30/08/2021;;30/08/2021 08:02;109;;30/08/2021 18:43;AB;464003
464003;30/08/2021;;30/08/2021 08:48;110;;30/08/2021 18:44;AB;464003
464003;30/08/2021;;30/08/2021 08:15;111;;30/08/2021 18:54;HO;464003
464003;30/08/2021;;30/08/2021 12:01;112;;30/08/2021 18:57;AB;464003
464003;30/08/2021;;30/08/2021 07:51;113;;30/08/2021 19:09;AB;464003
464003;30/08/2021;;30/08/2021 07:36;114;;30/08/2021 19:11;AB;464003
464003;30/08/2021;;30/08/2021 13:12;115;;30/08/2021 19:11;HO;464003
464003;30/08/2021;;30/08/2021 08:33;116;;30/08/2021 19:14;AB;464003
464003;30/08/2021;;30/08/2021 09:12;117;;30/08/2021 19:18;AB;464003
464003;30/08/2021;;30/08/2021 12:29;118;;30/08/2021 19:40;AB;464003
464003;30/08/2021;;30/08/2021 12:20;119;;30/08/2021 19:43;HO;464003
464003;30/08/2021;;30/08/2021 09:49;120;;30/08/2021 19:46;AB;464003
464003;30/08/2021;;30/08/2021 18:29;121;;30/08/2021 19:56;HO;464003
464003;30/08/2021;;30/08/2021 11:24;122;;30/08/2021 19:56;HO;464003
464003;30/08/2021;;30/08/2021 07:17;123;;30/08/2021 20:32;AB;464003
464003;30/08/2021;;30/08/2021 13:11;124;;30/08/2021 20:35;HO;464003
464003;30/08/2021;;30/08/2021 09:01;125;;30/08/2021 21:28;HO;464003
464003;30/08/2021;;30/08/2021 07:05;126;;30/08/2021 22:14;AB;464003
464003;31/08/2021;;30/08/2021 08:24;127;;31/08/2021 01:22;AB;464003
