CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/08/2021;340;2;0;0
464009;30/08/2021;340;3;0;0
464009;30/08/2021;340;4;0;0
464009;30/08/2021;340;5;0;0
464009;30/08/2021;340;6;0;6
464009;30/08/2021;340;7;5;21
464009;30/08/2021;340;8;14;38
464009;30/08/2021;340;9;21;40
464009;30/08/2021;340;10;27;41
464009;30/08/2021;340;11;28;43
464009;30/08/2021;340;12;25;44
464009;30/08/2021;340;13;29;46
464009;30/08/2021;340;14;41;44
464009;30/08/2021;340;15;38;43
464009;30/08/2021;340;16;27;34
464009;30/08/2021;340;17;21;23
464009;30/08/2021;340;18;11;10
464009;30/08/2021;340;19;2;0
464009;30/08/2021;340;20;1;0
464009;30/08/2021;340;21;1;1
464009;30/08/2021;340;22;1;1
464009;30/08/2021;340;23;1;2
464009;31/08/2021;340;0;0;0
464009;31/08/2021;340;1;0;0
