CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/11/2023;ENTREES;2;0;0
464001;19/11/2023;SORTIES;2;19;0
464001;19/11/2023;ENTREES;3;0;1
464001;19/11/2023;SORTIES;3;1;0
464001;19/11/2023;ENTREES;4;0;4
464001;19/11/2023;SORTIES;4;0;0
464001;19/11/2023;ENTREES;5;1;3
464001;19/11/2023;SORTIES;5;0;0
464001;19/11/2023;ENTREES;6;1;1
464001;19/11/2023;SORTIES;6;0;0
464001;19/11/2023;ENTREES;7;5;4
464001;19/11/2023;SORTIES;7;0;0
464001;19/11/2023;ENTREES;8;4;1
464001;19/11/2023;SORTIES;8;0;2
464001;19/11/2023;ENTREES;9;5;0
464001;19/11/2023;SORTIES;9;4;0
464001;19/11/2023;ENTREES;10;10;3
464001;19/11/2023;SORTIES;10;6;2
464001;19/11/2023;ENTREES;11;16;4
464001;19/11/2023;SORTIES;11;3;4
464001;19/11/2023;ENTREES;12;4;7
464001;19/11/2023;SORTIES;12;0;1
464001;19/11/2023;ENTREES;13;9;3
464001;19/11/2023;SORTIES;13;0;0
464001;19/11/2023;ENTREES;14;12;2
464001;19/11/2023;SORTIES;14;0;0
464001;19/11/2023;ENTREES;15;6;2
464001;19/11/2023;SORTIES;15;0;0
464001;19/11/2023;ENTREES;16;8;1
464001;19/11/2023;SORTIES;16;0;0
464001;19/11/2023;ENTREES;17;2;4
464001;19/11/2023;SORTIES;17;0;0
464001;19/11/2023;ENTREES;18;1;3
464001;19/11/2023;SORTIES;18;0;0
464001;19/11/2023;ENTREES;19;1;1
464001;19/11/2023;SORTIES;19;0;0
464001;19/11/2023;ENTREES;20;2;3
464001;19/11/2023;SORTIES;20;0;0
464001;19/11/2023;ENTREES;21;1;1
464001;19/11/2023;SORTIES;21;0;0
464001;19/11/2023;ENTREES;22;0;0
464001;19/11/2023;SORTIES;22;0;0
464001;19/11/2023;ENTREES;23;0;1
464001;19/11/2023;SORTIES;23;0;0
464001;20/11/2023;ENTREES;0;1;0
464001;20/11/2023;SORTIES;0;0;0
464001;20/11/2023;ENTREES;1;0;0
464001;20/11/2023;SORTIES;1;0;0
