CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;19/11/2023;;18/11/2023 18:40;0;;19/11/2023 02:00;HO;464001
464001;19/11/2023;;18/11/2023 18:49;1;;19/11/2023 02:00;HO;464001
464001;19/11/2023;;18/11/2023 19:23;2;;19/11/2023 02:00;HO;464001
464001;19/11/2023;;18/11/2023 18:02;3;;19/11/2023 02:01;HO;464001
464001;19/11/2023;;18/11/2023 17:27;4;;19/11/2023 02:01;HO;464001
464001;19/11/2023;;18/11/2023 17:24;5;;19/11/2023 02:01;HO;464001
464001;19/11/2023;;18/11/2023 17:52;6;;19/11/2023 02:01;HO;464001
464001;19/11/2023;;18/11/2023 19:05;7;;19/11/2023 02:01;HO;464001
464001;19/11/2023;;18/11/2023 19:52;8;;19/11/2023 02:02;HO;464001
464001;19/11/2023;;18/11/2023 16:43;9;;19/11/2023 02:02;HO;464001
464001;19/11/2023;;18/11/2023 19:48;10;;19/11/2023 02:02;HO;464001
464001;19/11/2023;;18/11/2023 16:25;11;;19/11/2023 02:03;HO;464001
464001;19/11/2023;;18/11/2023 17:31;12;;19/11/2023 02:03;HO;464001
464001;19/11/2023;;18/11/2023 18:29;13;;19/11/2023 02:03;HO;464001
464001;19/11/2023;;18/11/2023 16:59;14;;19/11/2023 02:03;HO;464001
464001;19/11/2023;;18/11/2023 16:57;15;;19/11/2023 02:04;HO;464001
464001;19/11/2023;;18/11/2023 19:35;16;;19/11/2023 02:04;HO;464001
464001;19/11/2023;;18/11/2023 18:26;17;;19/11/2023 02:04;HO;464001
464001;19/11/2023;;18/11/2023 19:06;18;;19/11/2023 02:35;HO;464001
464001;19/11/2023;;18/11/2023 18:12;19;;19/11/2023 03:03;HO;464001
464001;19/11/2023;;15/11/2023 17:57;20;;19/11/2023 08:07;AB;464001
464001;19/11/2023;;17/11/2023 08:34;21;;19/11/2023 08:47;AB;464001
464001;19/11/2023;;18/11/2023 18:57;22;;19/11/2023 09:02;HO;464001
464001;19/11/2023;;18/11/2023 16:43;23;;19/11/2023 09:12;HO;464001
464001;19/11/2023;;16/11/2023 06:19;24;;19/11/2023 09:28;HO;464001
464001;19/11/2023;;18/11/2023 10:07;25;;19/11/2023 09:52;HO;464001
464001;19/11/2023;;17/11/2023 19:46;26;;19/11/2023 10:06;HO;464001
464001;19/11/2023;;18/11/2023 22:01;27;;19/11/2023 10:11;HO;464001
464001;19/11/2023;;18/11/2023 16:16;28;;19/11/2023 10:17;HO;464001
464001;19/11/2023;;18/11/2023 23:08;29;;19/11/2023 10:23;AB;464001
464001;19/11/2023;;18/11/2023 22:54;30;;19/11/2023 10:27;HO;464001
464001;19/11/2023;;18/11/2023 09:03;31;;19/11/2023 10:33;HO;464001
464001;19/11/2023;;18/11/2023 19:21;32;;19/11/2023 10:48;AB;464001
464001;19/11/2023;;19/11/2023 10:48;33;;19/11/2023 10:53;HO;464001
464001;19/11/2023;;19/11/2023 04:03;34;;19/11/2023 11:08;AB;464001
464001;19/11/2023;;19/11/2023 03:58;35;;19/11/2023 11:14;AB;464001
464001;19/11/2023;;18/11/2023 18:45;36;;19/11/2023 11:16;HO;464001
464001;19/11/2023;;19/11/2023 10:47;37;;19/11/2023 11:34;AB;464001
464001;19/11/2023;;18/11/2023 21:42;38;;19/11/2023 11:38;HO;464001
464001;19/11/2023;;19/11/2023 00:01;39;;19/11/2023 11:40;HO;464001
464001;19/11/2023;;18/11/2023 14:39;40;;19/11/2023 11:54;AB;464001
464001;19/11/2023;;17/11/2023 16:46;41;;19/11/2023 12:04;AB;464001
