CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;18/07/2023;;16/07/2023 19:37;0;;18/07/2023 07:14;AB;464007
464007;18/07/2023;;17/07/2023 16:46;1;;18/07/2023 07:22;AB;464007
464007;18/07/2023;;17/07/2023 20:47;2;;18/07/2023 07:49;AB;464007
464007;18/07/2023;;17/07/2023 17:14;3;;18/07/2023 08:47;AB;464007
464007;18/07/2023;;17/07/2023 17:18;4;;18/07/2023 08:53;AB;464007
464007;18/07/2023;;18/07/2023 06:02;5;;18/07/2023 09:06;AB;464007
464007;18/07/2023;;18/07/2023 08:04;6;;18/07/2023 09:11;HO;464007
464007;18/07/2023;;17/07/2023 16:35;7;;18/07/2023 10:09;HO;464007
464007;18/07/2023;;18/07/2023 09:26;8;;18/07/2023 10:43;AB;464007
464007;18/07/2023;;18/07/2023 09:27;9;;18/07/2023 10:53;HO;464007
464007;18/07/2023;;18/07/2023 09:36;10;;18/07/2023 10:54;AB;464007
464007;18/07/2023;;18/07/2023 09:20;11;;18/07/2023 11:13;HO;464007
464007;18/07/2023;;18/07/2023 11:19;12;;18/07/2023 11:23;AB;464007
464007;18/07/2023;;18/07/2023 09:23;13;;18/07/2023 11:25;AB;464007
464007;18/07/2023;;18/07/2023 08:36;14;;18/07/2023 11:33;HO;464007
464007;18/07/2023;;18/07/2023 10:05;15;;18/07/2023 11:36;HO;464007
464007;18/07/2023;;18/07/2023 10:15;16;;18/07/2023 11:59;AB;464007
464007;18/07/2023;;18/07/2023 09:54;17;;18/07/2023 11:59;HO;464007
464007;18/07/2023;;18/07/2023 09:42;18;;18/07/2023 12:00;HO;464007
464007;18/07/2023;;18/07/2023 10:34;19;;18/07/2023 12:02;AB;464007
464007;18/07/2023;;18/07/2023 09:59;20;;18/07/2023 12:03;HO;464007
464007;18/07/2023;;18/07/2023 10:55;21;;18/07/2023 12:08;AB;464007
464007;18/07/2023;;18/07/2023 10:11;22;;18/07/2023 12:09;HO;464007
464007;18/07/2023;;18/07/2023 09:38;23;;18/07/2023 12:19;AB;464007
464007;18/07/2023;;18/07/2023 09:36;24;;18/07/2023 12:24;AB;464007
464007;18/07/2023;;18/07/2023 08:06;25;;18/07/2023 12:25;AB;464007
464007;18/07/2023;;18/07/2023 05:59;26;;18/07/2023 12:30;HO;464007
464007;18/07/2023;;18/07/2023 11:11;27;;18/07/2023 12:33;HO;464007
464007;18/07/2023;;18/07/2023 10:05;28;;18/07/2023 12:39;AB;464007
464007;18/07/2023;;18/07/2023 11:22;29;;18/07/2023 12:40;HO;464007
464007;18/07/2023;;18/07/2023 10:32;30;;18/07/2023 12:41;HO;464007
464007;18/07/2023;;18/07/2023 10:31;31;;18/07/2023 12:45;AB;464007
464007;18/07/2023;;18/07/2023 09:20;32;;18/07/2023 12:46;AB;464007
464007;18/07/2023;;18/07/2023 08:29;33;;18/07/2023 12:46;AB;464007
464007;18/07/2023;;18/07/2023 11:11;34;;18/07/2023 12:59;AB;464007
464007;18/07/2023;;18/07/2023 10:33;35;;18/07/2023 13:05;AB;464007
464007;18/07/2023;;18/07/2023 05:14;36;;18/07/2023 13:08;AB;464007
464007;18/07/2023;;18/07/2023 10:20;37;;18/07/2023 13:17;HO;464007
464007;18/07/2023;;18/07/2023 10:36;38;;18/07/2023 13:28;HO;464007
464007;18/07/2023;;18/07/2023 09:32;39;;18/07/2023 13:42;AB;464007
464007;18/07/2023;;18/07/2023 10:43;40;;18/07/2023 13:47;HO;464007
464007;18/07/2023;;18/07/2023 13:10;41;;18/07/2023 13:47;HO;464007
464007;18/07/2023;;18/07/2023 10:59;42;;18/07/2023 13:50;HO;464007
464007;18/07/2023;;18/07/2023 10:03;43;;18/07/2023 13:50;HO;464007
464007;18/07/2023;;18/07/2023 07:43;44;;18/07/2023 14:01;AB;464007
464007;18/07/2023;;18/07/2023 06:12;45;;18/07/2023 14:03;AB;464007
464007;18/07/2023;;18/07/2023 08:25;46;;18/07/2023 14:05;AB;464007
464007;18/07/2023;;18/07/2023 09:58;47;;18/07/2023 14:11;AB;464007
464007;18/07/2023;;18/07/2023 14:11;48;;18/07/2023 14:12;HO;464007
464007;18/07/2023;;18/07/2023 09:25;49;;18/07/2023 14:17;AB;464007
464007;18/07/2023;;18/07/2023 10:22;50;;18/07/2023 14:24;HO;464007
464007;18/07/2023;;18/07/2023 08:04;51;;18/07/2023 14:32;AB;464007
464007;18/07/2023;;18/07/2023 10:45;52;;18/07/2023 14:35;HO;464007
464007;18/07/2023;;18/07/2023 10:16;53;;18/07/2023 14:46;HO;464007
464007;18/07/2023;;18/07/2023 13:43;54;;18/07/2023 14:49;HO;464007
464007;18/07/2023;;18/07/2023 09:31;55;;18/07/2023 14:55;AB;464007
464007;18/07/2023;;18/07/2023 09:33;56;;18/07/2023 14:57;HO;464007
464007;18/07/2023;;18/07/2023 10:04;57;;18/07/2023 15:02;AB;464007
464007;18/07/2023;;18/07/2023 13:46;58;;18/07/2023 15:08;HO;464007
464007;18/07/2023;;18/07/2023 09:44;59;;18/07/2023 15:16;HO;464007
464007;18/07/2023;;18/07/2023 08:12;60;;18/07/2023 15:29;AB;464007
464007;18/07/2023;;18/07/2023 12:27;61;;18/07/2023 15:31;HO;464007
464007;18/07/2023;;18/07/2023 10:38;62;;18/07/2023 15:32;AB;464007
464007;18/07/2023;;18/07/2023 11:42;63;;18/07/2023 15:33;HO;464007
464007;18/07/2023;;18/07/2023 10:49;64;;18/07/2023 15:33;HO;464007
464007;18/07/2023;;18/07/2023 13:37;65;;18/07/2023 15:34;HO;464007
464007;18/07/2023;;18/07/2023 08:30;66;;18/07/2023 15:38;AB;464007
464007;18/07/2023;;18/07/2023 11:40;67;;18/07/2023 15:40;HO;464007
464007;18/07/2023;;18/07/2023 13:16;68;;18/07/2023 15:40;HO;464007
464007;18/07/2023;;18/07/2023 13:41;69;;18/07/2023 15:44;HO;464007
464007;18/07/2023;;18/07/2023 12:49;70;;18/07/2023 15:48;HO;464007
464007;18/07/2023;;18/07/2023 14:31;71;;18/07/2023 15:49;HO;464007
464007;18/07/2023;;18/07/2023 10:35;72;;18/07/2023 15:51;HO;464007
464007;18/07/2023;;18/07/2023 10:13;73;;18/07/2023 15:54;HO;464007
464007;18/07/2023;;18/07/2023 12:32;74;;18/07/2023 15:57;AB;464007
464007;18/07/2023;;18/07/2023 08:52;75;;18/07/2023 16:03;AB;464007
464007;18/07/2023;;18/07/2023 09:36;76;;18/07/2023 16:04;HO;464007
464007;18/07/2023;;18/07/2023 08:39;77;;18/07/2023 16:05;HO;464007
464007;18/07/2023;;18/07/2023 11:11;78;;18/07/2023 16:06;HO;464007
464007;18/07/2023;;18/07/2023 13:43;79;;18/07/2023 16:09;HO;464007
464007;18/07/2023;;18/07/2023 08:16;80;;18/07/2023 16:14;HO;464007
464007;18/07/2023;;18/07/2023 06:42;81;;18/07/2023 16:16;AB;464007
464007;18/07/2023;;18/07/2023 11:45;82;;18/07/2023 16:16;AB;464007
464007;18/07/2023;;18/07/2023 08:26;83;;18/07/2023 16:18;HO;464007
464007;18/07/2023;;18/07/2023 11:30;84;;18/07/2023 16:18;HO;464007
464007;18/07/2023;;18/07/2023 11:30;85;;18/07/2023 16:19;HO;464007
464007;18/07/2023;;18/07/2023 14:43;86;;18/07/2023 16:24;HO;464007
464007;18/07/2023;;18/07/2023 10:12;87;;18/07/2023 16:25;HO;464007
464007;18/07/2023;;18/07/2023 11:06;88;;18/07/2023 16:25;HO;464007
464007;18/07/2023;;18/07/2023 08:10;89;;18/07/2023 16:26;HO;464007
464007;18/07/2023;;18/07/2023 06:32;90;;18/07/2023 16:26;AB;464007
464007;18/07/2023;;18/07/2023 14:10;91;;18/07/2023 16:27;HO;464007
464007;18/07/2023;;18/07/2023 07:20;92;;18/07/2023 16:30;AB;464007
464007;18/07/2023;;18/07/2023 11:31;93;;18/07/2023 16:30;HO;464007
464007;18/07/2023;;18/07/2023 13:41;94;;18/07/2023 16:36;HO;464007
464007;18/07/2023;;18/07/2023 11:24;95;;18/07/2023 16:46;HO;464007
464007;18/07/2023;;18/07/2023 08:57;96;;18/07/2023 16:48;HO;464007
464007;18/07/2023;;18/07/2023 14:33;97;;18/07/2023 16:49;AB;464007
464007;18/07/2023;;18/07/2023 14:55;98;;18/07/2023 16:49;HO;464007
464007;18/07/2023;;18/07/2023 09:59;99;;18/07/2023 16:53;HO;464007
464007;18/07/2023;;18/07/2023 07:56;100;;18/07/2023 16:53;AB;464007
464007;18/07/2023;;18/07/2023 13:21;101;;18/07/2023 16:53;HO;464007
464007;18/07/2023;;18/07/2023 06:29;102;;18/07/2023 17:01;AB;464007
464007;18/07/2023;;18/07/2023 15:18;103;;18/07/2023 17:04;HO;464007
464007;18/07/2023;;18/07/2023 15:19;104;;18/07/2023 17:04;HO;464007
464007;18/07/2023;;18/07/2023 15:03;105;;18/07/2023 17:04;HO;464007
464007;18/07/2023;;18/07/2023 15:09;106;;18/07/2023 17:07;HO;464007
464007;18/07/2023;;18/07/2023 08:52;107;;18/07/2023 17:08;AB;464007
464007;18/07/2023;;18/07/2023 12:28;108;;18/07/2023 17:08;HO;464007
464007;18/07/2023;;18/07/2023 13:24;109;;18/07/2023 17:10;AB;464007
464007;18/07/2023;;18/07/2023 07:50;110;;18/07/2023 17:10;AB;464007
464007;18/07/2023;;18/07/2023 07:59;111;;18/07/2023 17:10;AB;464007
464007;18/07/2023;;18/07/2023 14:40;112;;18/07/2023 17:11;HO;464007
464007;18/07/2023;;18/07/2023 13:27;113;;18/07/2023 17:11;HO;464007
464007;18/07/2023;;18/07/2023 08:14;114;;18/07/2023 17:11;AB;464007
464007;18/07/2023;;18/07/2023 10:37;115;;18/07/2023 17:15;HO;464007
464007;18/07/2023;;18/07/2023 08:43;116;;18/07/2023 17:16;AB;464007
464007;18/07/2023;;18/07/2023 10:42;117;;18/07/2023 17:16;HO;464007
464007;18/07/2023;;18/07/2023 07:51;118;;18/07/2023 17:16;HO;464007
464007;18/07/2023;;18/07/2023 08:44;119;;18/07/2023 17:17;AB;464007
464007;18/07/2023;;18/07/2023 14:53;120;;18/07/2023 17:17;HO;464007
464007;18/07/2023;;18/07/2023 08:26;121;;18/07/2023 17:17;AB;464007
464007;18/07/2023;;18/07/2023 07:43;122;;18/07/2023 17:18;AB;464007
464007;18/07/2023;;18/07/2023 16:05;123;;18/07/2023 17:18;HO;464007
464007;18/07/2023;;18/07/2023 11:20;124;;18/07/2023 17:21;HO;464007
464007;18/07/2023;;18/07/2023 07:25;125;;18/07/2023 17:27;AB;464007
464007;18/07/2023;;18/07/2023 08:40;126;;18/07/2023 17:28;AB;464007
464007;18/07/2023;;18/07/2023 07:43;127;;18/07/2023 17:29;AB;464007
464007;18/07/2023;;18/07/2023 08:48;128;;18/07/2023 17:32;AB;464007
464007;18/07/2023;;18/07/2023 07:39;129;;18/07/2023 17:32;AB;464007
464007;18/07/2023;;18/07/2023 08:13;130;;18/07/2023 17:33;AB;464007
464007;18/07/2023;;18/07/2023 11:26;131;;18/07/2023 17:33;HO;464007
464007;18/07/2023;;17/07/2023 23:37;132;;18/07/2023 17:34;AB;464007
464007;18/07/2023;;18/07/2023 06:38;133;;18/07/2023 17:37;AB;464007
464007;18/07/2023;;18/07/2023 08:48;134;;18/07/2023 17:39;AB;464007
464007;18/07/2023;;18/07/2023 08:55;135;;18/07/2023 17:43;AB;464007
464007;18/07/2023;;18/07/2023 08:06;136;;18/07/2023 17:43;HO;464007
464007;18/07/2023;;18/07/2023 07:40;137;;18/07/2023 17:44;AB;464007
464007;18/07/2023;;18/07/2023 08:19;138;;18/07/2023 17:44;AB;464007
464007;18/07/2023;;18/07/2023 13:55;139;;18/07/2023 17:46;AB;464007
464007;18/07/2023;;18/07/2023 14:27;140;;18/07/2023 17:47;HO;464007
464007;18/07/2023;;18/07/2023 07:33;141;;18/07/2023 17:48;AB;464007
464007;18/07/2023;;18/07/2023 08:26;142;;18/07/2023 17:54;AB;464007
464007;18/07/2023;;18/07/2023 06:42;143;;18/07/2023 17:55;AB;464007
464007;18/07/2023;;18/07/2023 07:42;144;;18/07/2023 17:56;AB;464007
464007;18/07/2023;;18/07/2023 13:33;145;;18/07/2023 17:56;HO;464007
464007;18/07/2023;;18/07/2023 14:43;146;;18/07/2023 17:57;AB;464007
464007;18/07/2023;;18/07/2023 07:37;147;;18/07/2023 17:58;AB;464007
464007;18/07/2023;;18/07/2023 10:45;148;;18/07/2023 17:59;HO;464007
464007;18/07/2023;;18/07/2023 07:28;149;;18/07/2023 18:00;AB;464007
464007;18/07/2023;;18/07/2023 09:13;150;;18/07/2023 18:00;HO;464007
464007;18/07/2023;;18/07/2023 07:56;151;;18/07/2023 18:05;AB;464007
464007;18/07/2023;;18/07/2023 07:28;152;;18/07/2023 18:05;AB;464007
464007;18/07/2023;;18/07/2023 06:45;153;;18/07/2023 18:05;AB;464007
464007;18/07/2023;;18/07/2023 08:33;154;;18/07/2023 18:05;AB;464007
464007;18/07/2023;;18/07/2023 07:49;155;;18/07/2023 18:06;AB;464007
464007;18/07/2023;;18/07/2023 07:43;156;;18/07/2023 18:10;AB;464007
464007;18/07/2023;;18/07/2023 15:38;157;;18/07/2023 18:12;HO;464007
464007;18/07/2023;;18/07/2023 15:56;158;;18/07/2023 18:12;HO;464007
464007;18/07/2023;;18/07/2023 15:58;159;;18/07/2023 18:14;HO;464007
464007;18/07/2023;;18/07/2023 08:26;160;;18/07/2023 18:15;AB;464007
464007;18/07/2023;;18/07/2023 07:59;161;;18/07/2023 18:17;AB;464007
464007;18/07/2023;;18/07/2023 09:25;162;;18/07/2023 18:20;AB;464007
464007;18/07/2023;;18/07/2023 13:46;163;;18/07/2023 18:23;HO;464007
464007;18/07/2023;;18/07/2023 08:38;164;;18/07/2023 18:25;HO;464007
464007;18/07/2023;;18/07/2023 07:53;165;;18/07/2023 18:28;AB;464007
464007;18/07/2023;;18/07/2023 11:42;166;;18/07/2023 18:28;AB;464007
464007;18/07/2023;;18/07/2023 09:42;167;;18/07/2023 18:29;AB;464007
464007;18/07/2023;;18/07/2023 08:02;168;;18/07/2023 18:29;AB;464007
464007;18/07/2023;;18/07/2023 15:29;169;;18/07/2023 18:30;AB;464007
464007;18/07/2023;;18/07/2023 12:30;170;;18/07/2023 18:30;HO;464007
464007;18/07/2023;;18/07/2023 11:42;171;;18/07/2023 18:32;HO;464007
464007;18/07/2023;;18/07/2023 08:28;172;;18/07/2023 18:32;HO;464007
464007;18/07/2023;;18/07/2023 15:44;173;;18/07/2023 18:33;HO;464007
464007;18/07/2023;;18/07/2023 14:09;174;;18/07/2023 18:35;HO;464007
464007;18/07/2023;;18/07/2023 09:10;175;;18/07/2023 18:36;HO;464007
464007;18/07/2023;;18/07/2023 08:11;176;;18/07/2023 18:38;AB;464007
464007;18/07/2023;;18/07/2023 08:09;177;;18/07/2023 18:39;AB;464007
464007;18/07/2023;;18/07/2023 17:01;178;;18/07/2023 18:44;AB;464007
464007;18/07/2023;;18/07/2023 07:39;179;;18/07/2023 18:44;AB;464007
464007;18/07/2023;;18/07/2023 07:33;180;;18/07/2023 18:44;AB;464007
464007;18/07/2023;;18/07/2023 08:29;181;;18/07/2023 18:46;AB;464007
464007;18/07/2023;;18/07/2023 08:24;182;;18/07/2023 18:46;HO;464007
464007;18/07/2023;;18/07/2023 11:51;183;;18/07/2023 18:47;AB;464007
464007;18/07/2023;;18/07/2023 16:10;184;;18/07/2023 18:48;HO;464007
464007;18/07/2023;;18/07/2023 16:08;185;;18/07/2023 18:50;HO;464007
464007;18/07/2023;;18/07/2023 07:58;186;;18/07/2023 18:57;AB;464007
464007;18/07/2023;;18/07/2023 08:35;187;;18/07/2023 18:57;AB;464007
464007;18/07/2023;;18/07/2023 16:45;188;;18/07/2023 18:57;AB;464007
464007;18/07/2023;;18/07/2023 15:17;189;;18/07/2023 19:04;HO;464007
464007;18/07/2023;;18/07/2023 17:17;190;;18/07/2023 19:04;HO;464007
464007;18/07/2023;;18/07/2023 17:05;191;;18/07/2023 19:08;HO;464007
464007;18/07/2023;;18/07/2023 17:03;192;;18/07/2023 19:10;HO;464007
464007;18/07/2023;;18/07/2023 12:36;193;;18/07/2023 19:15;AB;464007
464007;18/07/2023;;18/07/2023 07:25;194;;18/07/2023 19:16;AB;464007
464007;18/07/2023;;18/07/2023 08:38;195;;18/07/2023 19:18;AB;464007
464007;18/07/2023;;18/07/2023 09:09;196;;18/07/2023 19:19;AB;464007
464007;18/07/2023;;18/07/2023 09:02;197;;18/07/2023 19:20;AB;464007
464007;18/07/2023;;18/07/2023 07:09;198;;18/07/2023 19:22;HO;464007
464007;18/07/2023;;18/07/2023 15:09;199;;18/07/2023 19:23;HO;464007
464007;18/07/2023;;18/07/2023 08:22;200;;18/07/2023 19:27;AB;464007
464007;18/07/2023;;18/07/2023 09:00;201;;18/07/2023 19:29;AB;464007
464007;18/07/2023;;18/07/2023 15:48;202;;18/07/2023 19:29;HO;464007
464007;18/07/2023;;18/07/2023 09:55;203;;18/07/2023 19:32;AB;464007
464007;18/07/2023;;18/07/2023 08:34;204;;18/07/2023 19:32;AB;464007
464007;18/07/2023;;18/07/2023 13:28;205;;18/07/2023 19:33;AB;464007
464007;18/07/2023;;18/07/2023 11:54;206;;18/07/2023 19:45;AB;464007
464007;18/07/2023;;18/07/2023 08:04;207;;18/07/2023 19:47;AB;464007
464007;18/07/2023;;18/07/2023 09:37;208;;18/07/2023 19:49;AB;464007
464007;18/07/2023;;18/07/2023 10:39;209;;18/07/2023 19:50;AB;464007
464007;18/07/2023;;18/07/2023 08:31;210;;18/07/2023 19:50;AB;464007
464007;18/07/2023;;18/07/2023 09:10;211;;18/07/2023 19:53;AB;464007
464007;18/07/2023;;18/07/2023 10:55;212;;18/07/2023 19:53;HO;464007
464007;18/07/2023;;18/07/2023 14:24;213;;18/07/2023 19:53;HO;464007
464007;18/07/2023;;18/07/2023 12:52;214;;18/07/2023 19:56;HO;464007
464007;18/07/2023;;18/07/2023 10:53;215;;18/07/2023 19:57;AB;464007
464007;18/07/2023;;18/07/2023 08:36;216;;18/07/2023 19:59;AB;464007
464007;18/07/2023;;18/07/2023 10:13;217;;18/07/2023 19:59;AB;464007
464007;18/07/2023;;18/07/2023 07:21;218;;18/07/2023 20:00;AB;464007
464007;18/07/2023;;18/07/2023 12:12;219;;18/07/2023 20:04;AB;464007
464007;18/07/2023;;18/07/2023 07:03;220;;18/07/2023 20:04;AB;464007
464007;18/07/2023;;18/07/2023 13:35;221;;18/07/2023 20:10;HO;464007
464007;18/07/2023;;18/07/2023 08:06;222;;18/07/2023 20:11;AB;464007
464007;18/07/2023;;18/07/2023 10:44;223;;18/07/2023 20:17;AB;464007
464007;18/07/2023;;18/07/2023 11:34;224;;18/07/2023 20:17;AB;464007
464007;18/07/2023;;18/07/2023 10:11;225;;18/07/2023 20:18;AB;464007
464007;18/07/2023;;18/07/2023 18:21;226;;18/07/2023 20:25;AB;464007
464007;18/07/2023;;18/07/2023 07:49;227;;18/07/2023 20:25;AB;464007
464007;18/07/2023;;18/07/2023 07:33;228;;18/07/2023 20:27;AB;464007
464007;18/07/2023;;18/07/2023 10:40;229;;18/07/2023 20:27;AB;464007
464007;18/07/2023;;18/07/2023 12:00;230;;18/07/2023 20:28;AB;464007
464007;18/07/2023;;18/07/2023 10:07;231;;18/07/2023 20:29;AB;464007
464007;18/07/2023;;18/07/2023 15:39;232;;18/07/2023 20:36;HO;464007
464007;18/07/2023;;18/07/2023 18:02;233;;18/07/2023 20:55;HO;464007
464007;18/07/2023;;17/07/2023 06:09;234;;18/07/2023 20:57;AB;464007
464007;18/07/2023;;17/07/2023 08:16;235;;18/07/2023 20:58;AB;464007
464007;18/07/2023;;18/07/2023 06:19;236;;18/07/2023 20:59;HO;464007
464007;18/07/2023;;18/07/2023 19:12;237;;18/07/2023 21:02;AB;464007
464007;18/07/2023;;18/07/2023 09:04;238;;18/07/2023 21:11;AB;464007
464007;18/07/2023;;18/07/2023 10:36;239;;18/07/2023 21:14;HO;464007
464007;18/07/2023;;18/07/2023 12:27;240;;18/07/2023 21:16;HO;464007
464007;18/07/2023;;18/07/2023 11:22;241;;18/07/2023 21:16;AB;464007
464007;18/07/2023;;18/07/2023 12:27;242;;18/07/2023 21:28;AB;464007
464007;18/07/2023;;18/07/2023 12:47;243;;18/07/2023 21:31;AB;464007
464007;18/07/2023;;18/07/2023 10:41;244;;18/07/2023 21:49;AB;464007
464007;18/07/2023;;18/07/2023 16:52;245;;18/07/2023 21:49;HO;464007
464007;18/07/2023;;18/07/2023 16:06;246;;18/07/2023 21:50;AB;464007
464007;18/07/2023;;18/07/2023 12:27;247;;18/07/2023 21:58;HO;464007
464007;18/07/2023;;18/07/2023 18:05;248;;18/07/2023 22:09;AB;464007
464007;18/07/2023;;18/07/2023 18:41;249;;18/07/2023 22:36;HO;464007
464007;18/07/2023;;18/07/2023 16:47;250;;18/07/2023 22:43;AB;464007
464007;18/07/2023;;18/07/2023 14:44;251;;18/07/2023 22:51;AB;464007
464007;18/07/2023;;18/07/2023 18:40;252;;18/07/2023 22:53;AB;464007
464007;19/07/2023;;18/07/2023 08:44;253;;19/07/2023 00:03;AB;464007
464007;19/07/2023;;18/07/2023 16:12;254;;19/07/2023 00:16;AB;464007
