CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/07/2023;ENTREES;2;0;0
464002;18/07/2023;SORTIES;2;0;0
464002;18/07/2023;ENTREES;3;0;0
464002;18/07/2023;SORTIES;3;0;0
464002;18/07/2023;ENTREES;4;0;0
464002;18/07/2023;SORTIES;4;0;0
464002;18/07/2023;ENTREES;5;0;0
464002;18/07/2023;SORTIES;5;0;0
464002;18/07/2023;ENTREES;6;0;2
464002;18/07/2023;SORTIES;6;0;1
464002;18/07/2023;ENTREES;7;1;8
464002;18/07/2023;SORTIES;7;0;0
464002;18/07/2023;ENTREES;8;4;6
464002;18/07/2023;SORTIES;8;2;2
464002;18/07/2023;ENTREES;9;9;2
464002;18/07/2023;SORTIES;9;2;2
464002;18/07/2023;ENTREES;10;6;1
464002;18/07/2023;SORTIES;10;0;1
464002;18/07/2023;ENTREES;11;1;3
464002;18/07/2023;SORTIES;11;2;2
464002;18/07/2023;ENTREES;12;3;1
464002;18/07/2023;SORTIES;12;3;4
464002;18/07/2023;ENTREES;13;6;2
464002;18/07/2023;SORTIES;13;4;1
464002;18/07/2023;ENTREES;14;3;2
464002;18/07/2023;SORTIES;14;3;1
464002;18/07/2023;ENTREES;15;1;3
464002;18/07/2023;SORTIES;15;1;1
464002;18/07/2023;ENTREES;16;1;2
464002;18/07/2023;SORTIES;16;4;8
464002;18/07/2023;ENTREES;17;1;1
464002;18/07/2023;SORTIES;17;7;4
464002;18/07/2023;ENTREES;18;0;3
464002;18/07/2023;SORTIES;18;3;7
464002;18/07/2023;ENTREES;19;0;0
464002;18/07/2023;SORTIES;19;1;1
464002;18/07/2023;ENTREES;20;0;0
464002;18/07/2023;SORTIES;20;4;3
464002;18/07/2023;ENTREES;21;0;0
464002;18/07/2023;SORTIES;21;0;0
464002;18/07/2023;ENTREES;22;0;0
464002;18/07/2023;SORTIES;22;0;0
464002;18/07/2023;ENTREES;23;0;0
464002;18/07/2023;SORTIES;23;0;0
464002;19/07/2023;ENTREES;0;0;0
464002;19/07/2023;SORTIES;0;0;0
464002;19/07/2023;ENTREES;1;0;0
464002;19/07/2023;SORTIES;1;0;0
