CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/08/2019;460;2;0;0
464010;16/08/2019;460;3;0;0
464010;16/08/2019;460;4;0;0
464010;16/08/2019;460;5;0;0
464010;16/08/2019;460;6;0;1
464010;16/08/2019;460;7;0;1
464010;16/08/2019;460;8;0;3
464010;16/08/2019;460;9;21;3
464010;16/08/2019;460;10;72;5
464010;16/08/2019;460;11;106;6
464010;16/08/2019;460;12;122;8
464010;16/08/2019;460;13;135;9
464010;16/08/2019;460;14;154;9
464010;16/08/2019;460;15;148;9
464010;16/08/2019;460;16;116;7
464010;16/08/2019;460;17;85;4
464010;16/08/2019;460;18;59;3
464010;16/08/2019;460;19;37;2
464010;16/08/2019;460;20;29;0
464010;16/08/2019;460;21;24;0
464010;16/08/2019;460;22;22;0
464010;16/08/2019;460;23;9;0
464010;17/08/2019;460;0;0;0
464010;17/08/2019;460;1;0;0
