CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/08/2019;ENTREES;2;0;0
464009;16/08/2019;SORTIES;2;0;0
464009;16/08/2019;ENTREES;3;0;0
464009;16/08/2019;SORTIES;3;0;0
464009;16/08/2019;ENTREES;4;0;0
464009;16/08/2019;SORTIES;4;0;0
464009;16/08/2019;ENTREES;5;0;1
464009;16/08/2019;SORTIES;5;0;1
464009;16/08/2019;ENTREES;6;1;6
464009;16/08/2019;SORTIES;6;0;1
464009;16/08/2019;ENTREES;7;2;16
464009;16/08/2019;SORTIES;7;0;0
464009;16/08/2019;ENTREES;8;7;12
464009;16/08/2019;SORTIES;8;0;2
464009;16/08/2019;ENTREES;9;13;2
464009;16/08/2019;SORTIES;9;0;2
464009;16/08/2019;ENTREES;10;18;2
464009;16/08/2019;SORTIES;10;2;0
464009;16/08/2019;ENTREES;11;15;3
464009;16/08/2019;SORTIES;11;5;4
464009;16/08/2019;ENTREES;12;7;6
464009;16/08/2019;SORTIES;12;6;1
464009;16/08/2019;ENTREES;13;18;3
464009;16/08/2019;SORTIES;13;8;3
464009;16/08/2019;ENTREES;14;26;7
464009;16/08/2019;SORTIES;14;8;1
464009;16/08/2019;ENTREES;15;10;2
464009;16/08/2019;SORTIES;15;15;4
464009;16/08/2019;ENTREES;16;6;0
464009;16/08/2019;SORTIES;16;13;11
464009;16/08/2019;ENTREES;17;4;2
464009;16/08/2019;SORTIES;17;22;12
464009;16/08/2019;ENTREES;18;6;2
464009;16/08/2019;SORTIES;18;26;9
464009;16/08/2019;ENTREES;19;2;2
464009;16/08/2019;SORTIES;19;5;6
464009;16/08/2019;ENTREES;20;5;1
464009;16/08/2019;SORTIES;20;6;5
464009;16/08/2019;ENTREES;21;1;1
464009;16/08/2019;SORTIES;21;2;1
464009;16/08/2019;ENTREES;22;0;0
464009;16/08/2019;SORTIES;22;3;2
464009;16/08/2019;ENTREES;23;0;0
464009;16/08/2019;SORTIES;23;16;3
464009;17/08/2019;ENTREES;0;0;0
464009;17/08/2019;SORTIES;0;3;0
464009;17/08/2019;ENTREES;1;0;0
464009;17/08/2019;SORTIES;1;0;0
