CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/08/2019;ENTREES;2;0;0
464001;16/08/2019;SORTIES;2;1;0
464001;16/08/2019;ENTREES;3;0;2
464001;16/08/2019;SORTIES;3;0;0
464001;16/08/2019;ENTREES;4;0;3
464001;16/08/2019;SORTIES;4;0;0
464001;16/08/2019;ENTREES;5;1;3
464001;16/08/2019;SORTIES;5;0;0
464001;16/08/2019;ENTREES;6;2;5
464001;16/08/2019;SORTIES;6;0;3
464001;16/08/2019;ENTREES;7;4;10
464001;16/08/2019;SORTIES;7;0;2
464001;16/08/2019;ENTREES;8;15;27
464001;16/08/2019;SORTIES;8;1;1
464001;16/08/2019;ENTREES;9;47;13
464001;16/08/2019;SORTIES;9;2;3
464001;16/08/2019;ENTREES;10;67;9
464001;16/08/2019;SORTIES;10;7;1
464001;16/08/2019;ENTREES;11;77;5
464001;16/08/2019;SORTIES;11;13;6
464001;16/08/2019;ENTREES;12;57;13
464001;16/08/2019;SORTIES;12;7;11
464001;16/08/2019;ENTREES;13;35;8
464001;16/08/2019;SORTIES;13;15;6
464001;16/08/2019;ENTREES;14;36;5
464001;16/08/2019;SORTIES;14;31;10
464001;16/08/2019;ENTREES;15;33;4
464001;16/08/2019;SORTIES;15;49;10
464001;16/08/2019;ENTREES;16;36;4
464001;16/08/2019;SORTIES;16;60;9
464001;16/08/2019;ENTREES;17;18;6
464001;16/08/2019;SORTIES;17;59;15
464001;16/08/2019;ENTREES;18;10;4
464001;16/08/2019;SORTIES;18;55;11
464001;16/08/2019;ENTREES;19;7;2
464001;16/08/2019;SORTIES;19;50;22
464001;16/08/2019;ENTREES;20;9;1
464001;16/08/2019;SORTIES;20;25;8
464001;16/08/2019;ENTREES;21;5;2
464001;16/08/2019;SORTIES;21;14;8
464001;16/08/2019;ENTREES;22;6;2
464001;16/08/2019;SORTIES;22;18;3
464001;16/08/2019;ENTREES;23;0;0
464001;16/08/2019;SORTIES;23;31;1
464001;17/08/2019;ENTREES;0;0;0
464001;17/08/2019;SORTIES;0;7;1
464001;17/08/2019;ENTREES;1;0;0
464001;17/08/2019;SORTIES;1;0;0
