CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;16/08/2019;130;2;0;0
464006;16/08/2019;130;3;0;0
464006;16/08/2019;130;4;0;0
464006;16/08/2019;130;5;0;0
464006;16/08/2019;130;6;0;1
464006;16/08/2019;130;7;1;4
464006;16/08/2019;130;8;1;3
464006;16/08/2019;130;9;1;3
464006;16/08/2019;130;10;6;3
464006;16/08/2019;130;11;7;3
464006;16/08/2019;130;12;7;3
464006;16/08/2019;130;13;10;2
464006;16/08/2019;130;14;10;2
464006;16/08/2019;130;15;8;2
464006;16/08/2019;130;16;4;2
464006;16/08/2019;130;17;4;1
464006;16/08/2019;130;18;3;0
464006;16/08/2019;130;19;3;0
464006;16/08/2019;130;20;4;0
464006;16/08/2019;130;21;3;0
464006;16/08/2019;130;22;2;0
464006;16/08/2019;130;23;0;0
464006;17/08/2019;130;0;0;0
464006;17/08/2019;130;1;0;0
