CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/08/2019;220;2;0;0
464008;16/08/2019;220;3;0;0
464008;16/08/2019;220;4;0;0
464008;16/08/2019;220;5;0;0
464008;16/08/2019;220;6;1;2
464008;16/08/2019;220;7;2;8
464008;16/08/2019;220;8;7;9
464008;16/08/2019;220;9;33;9
464008;16/08/2019;220;10;76;9
464008;16/08/2019;220;11;112;9
464008;16/08/2019;220;12;125;11
464008;16/08/2019;220;13;133;12
464008;16/08/2019;220;14;134;12
464008;16/08/2019;220;15;124;9
464008;16/08/2019;220;16;103;7
464008;16/08/2019;220;17;82;5
464008;16/08/2019;220;18;47;4
464008;16/08/2019;220;19;25;3
464008;16/08/2019;220;20;13;3
464008;16/08/2019;220;21;8;1
464008;16/08/2019;220;22;5;1
464008;16/08/2019;220;23;1;1
464008;17/08/2019;220;0;0;0
464008;17/08/2019;220;1;0;0
