CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/08/2019;600;2;0;0
464007;16/08/2019;600;3;0;0
464007;16/08/2019;600;4;0;0
464007;16/08/2019;600;5;0;0
464007;16/08/2019;600;6;0;4
464007;16/08/2019;600;7;0;20
464007;16/08/2019;600;8;5;44
464007;16/08/2019;600;9;15;54
464007;16/08/2019;600;10;34;66
464007;16/08/2019;600;11;60;68
464007;16/08/2019;600;12;65;67
464007;16/08/2019;600;13;69;68
464007;16/08/2019;600;14;80;67
464007;16/08/2019;600;15;82;61
464007;16/08/2019;600;16;73;65
464007;16/08/2019;600;17;51;46
464007;16/08/2019;600;18;30;32
464007;16/08/2019;600;19;21;17
464007;16/08/2019;600;20;18;8
464007;16/08/2019;600;21;16;4
464007;16/08/2019;600;22;14;2
464007;16/08/2019;600;23;0;0
464007;17/08/2019;600;0;0;0
464007;17/08/2019;600;1;0;0
