CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/08/2019;ENTREES;2;0;0
464007;16/08/2019;SORTIES;2;0;0
464007;16/08/2019;ENTREES;3;0;0
464007;16/08/2019;SORTIES;3;0;0
464007;16/08/2019;ENTREES;4;0;0
464007;16/08/2019;SORTIES;4;0;0
464007;16/08/2019;ENTREES;5;0;3
464007;16/08/2019;SORTIES;5;0;0
464007;16/08/2019;ENTREES;6;2;5
464007;16/08/2019;SORTIES;6;0;0
464007;16/08/2019;ENTREES;7;0;17
464007;16/08/2019;SORTIES;7;1;1
464007;16/08/2019;ENTREES;8;7;25
464007;16/08/2019;SORTIES;8;0;1
464007;16/08/2019;ENTREES;9;11;10
464007;16/08/2019;SORTIES;9;1;0
464007;16/08/2019;ENTREES;10;22;14
464007;16/08/2019;SORTIES;10;3;2
464007;16/08/2019;ENTREES;11;29;7
464007;16/08/2019;SORTIES;11;3;5
464007;16/08/2019;ENTREES;12;12;10
464007;16/08/2019;SORTIES;12;7;11
464007;16/08/2019;ENTREES;13;13;6
464007;16/08/2019;SORTIES;13;9;5
464007;16/08/2019;ENTREES;14;19;4
464007;16/08/2019;SORTIES;14;8;5
464007;16/08/2019;ENTREES;15;13;4
464007;16/08/2019;SORTIES;15;11;10
464007;16/08/2019;ENTREES;16;12;10
464007;16/08/2019;SORTIES;16;21;6
464007;16/08/2019;ENTREES;17;4;4
464007;16/08/2019;SORTIES;17;26;23
464007;16/08/2019;ENTREES;18;3;3
464007;16/08/2019;SORTIES;18;24;17
464007;16/08/2019;ENTREES;19;7;2
464007;16/08/2019;SORTIES;19;16;17
464007;16/08/2019;ENTREES;20;4;1
464007;16/08/2019;SORTIES;20;7;10
464007;16/08/2019;ENTREES;21;2;0
464007;16/08/2019;SORTIES;21;4;4
464007;16/08/2019;ENTREES;22;2;0
464007;16/08/2019;SORTIES;22;4;2
464007;16/08/2019;ENTREES;23;0;1
464007;16/08/2019;SORTIES;23;15;4
464007;17/08/2019;ENTREES;0;0;0
464007;17/08/2019;SORTIES;0;2;1
464007;17/08/2019;ENTREES;1;0;0
464007;17/08/2019;SORTIES;1;1;3
