CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/08/2019;ENTREES;2;0;0
464008;16/08/2019;SORTIES;2;0;0
464008;16/08/2019;ENTREES;3;0;1
464008;16/08/2019;SORTIES;3;0;0
464008;16/08/2019;ENTREES;4;0;0
464008;16/08/2019;SORTIES;4;0;0
464008;16/08/2019;ENTREES;5;0;0
464008;16/08/2019;SORTIES;5;0;0
464008;16/08/2019;ENTREES;6;1;2
464008;16/08/2019;SORTIES;6;0;0
464008;16/08/2019;ENTREES;7;1;6
464008;16/08/2019;SORTIES;7;0;0
464008;16/08/2019;ENTREES;8;5;1
464008;16/08/2019;SORTIES;8;0;0
464008;16/08/2019;ENTREES;9;26;0
464008;16/08/2019;SORTIES;9;0;0
464008;16/08/2019;ENTREES;10;43;2
464008;16/08/2019;SORTIES;10;0;2
464008;16/08/2019;ENTREES;11;37;1
464008;16/08/2019;SORTIES;11;1;1
464008;16/08/2019;ENTREES;12;16;4
464008;16/08/2019;SORTIES;12;3;2
464008;16/08/2019;ENTREES;13;14;1
464008;16/08/2019;SORTIES;13;6;0
464008;16/08/2019;ENTREES;14;14;2
464008;16/08/2019;SORTIES;14;13;2
464008;16/08/2019;ENTREES;15;8;2
464008;16/08/2019;SORTIES;15;18;5
464008;16/08/2019;ENTREES;16;3;1
464008;16/08/2019;SORTIES;16;24;3
464008;16/08/2019;ENTREES;17;2;3
464008;16/08/2019;SORTIES;17;23;5
464008;16/08/2019;ENTREES;18;3;0
464008;16/08/2019;SORTIES;18;38;1
464008;16/08/2019;ENTREES;19;0;0
464008;16/08/2019;SORTIES;19;22;1
464008;16/08/2019;ENTREES;20;0;2
464008;16/08/2019;SORTIES;20;12;2
464008;16/08/2019;ENTREES;21;0;0
464008;16/08/2019;SORTIES;21;5;2
464008;16/08/2019;ENTREES;22;0;0
464008;16/08/2019;SORTIES;22;3;0
464008;16/08/2019;ENTREES;23;0;0
464008;16/08/2019;SORTIES;23;4;0
464008;17/08/2019;ENTREES;0;1;0
464008;17/08/2019;SORTIES;0;1;1
464008;17/08/2019;ENTREES;1;0;0
464008;17/08/2019;SORTIES;1;0;0
