CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/08/2019;107;2;0;0
464002;16/08/2019;107;3;0;0
464002;16/08/2019;107;4;0;0
464002;16/08/2019;107;5;0;0
464002;16/08/2019;107;6;0;0
464002;16/08/2019;107;7;0;1
464002;16/08/2019;107;8;0;4
464002;16/08/2019;107;9;3;6
464002;16/08/2019;107;10;5;6
464002;16/08/2019;107;11;8;6
464002;16/08/2019;107;12;10;7
464002;16/08/2019;107;13;10;7
464002;16/08/2019;107;14;11;7
464002;16/08/2019;107;15;11;8
464002;16/08/2019;107;16;12;9
464002;16/08/2019;107;17;12;9
464002;16/08/2019;107;18;13;9
464002;16/08/2019;107;19;13;9
464002;16/08/2019;107;20;17;9
464002;16/08/2019;107;21;17;9
464002;16/08/2019;107;22;17;11
464002;16/08/2019;107;23;17;12
464002;17/08/2019;107;0;0;0
464002;17/08/2019;107;1;0;0
