CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/08/2019;454;2;0;0
464001;16/08/2019;454;3;0;1
464001;16/08/2019;454;4;0;4
464001;16/08/2019;454;5;0;7
464001;16/08/2019;454;6;0;9
464001;16/08/2019;454;7;0;17
464001;16/08/2019;454;8;13;43
464001;16/08/2019;454;9;58;53
464001;16/08/2019;454;10;118;61
464001;16/08/2019;454;11;182;60
464001;16/08/2019;454;12;232;62
464001;16/08/2019;454;13;252;64
464001;16/08/2019;454;14;257;59
464001;16/08/2019;454;15;241;53
464001;16/08/2019;454;16;217;48
464001;16/08/2019;454;17;176;39
464001;16/08/2019;454;18;131;32
464001;16/08/2019;454;19;88;12
464001;16/08/2019;454;20;72;5
464001;16/08/2019;454;21;63;0
464001;16/08/2019;454;22;51;0
464001;16/08/2019;454;23;20;0
464001;17/08/2019;454;0;0;0
464001;17/08/2019;454;1;0;0
