CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/08/2019;406;2;0;0
464003;16/08/2019;406;3;0;0
464003;16/08/2019;406;4;0;0
464003;16/08/2019;406;5;0;0
464003;16/08/2019;406;6;0;3
464003;16/08/2019;406;7;0;22
464003;16/08/2019;406;8;2;59
464003;16/08/2019;406;9;7;69
464003;16/08/2019;406;10;22;69
464003;16/08/2019;406;11;34;68
464003;16/08/2019;406;12;44;69
464003;16/08/2019;406;13;51;73
464003;16/08/2019;406;14;49;75
464003;16/08/2019;406;15;45;72
464003;16/08/2019;406;16;33;59
464003;16/08/2019;406;17;23;25
464003;16/08/2019;406;18;23;15
464003;16/08/2019;406;19;20;5
464003;16/08/2019;406;20;19;0
464003;16/08/2019;406;21;18;0
464003;16/08/2019;406;22;15;0
464003;16/08/2019;406;23;2;0
464003;17/08/2019;406;0;0;0
464003;17/08/2019;406;1;0;0
