CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;16/08/2019;92;2;0;0
464004;16/08/2019;92;3;0;0
464004;16/08/2019;92;4;0;0
464004;16/08/2019;92;5;0;0
464004;16/08/2019;92;6;0;0
464004;16/08/2019;92;7;0;4
464004;16/08/2019;92;8;2;3
464004;16/08/2019;92;9;7;3
464004;16/08/2019;92;10;15;4
464004;16/08/2019;92;11;20;7
464004;16/08/2019;92;12;22;6
464004;16/08/2019;92;13;24;6
464004;16/08/2019;92;14;26;5
464004;16/08/2019;92;15;25;7
464004;16/08/2019;92;16;24;5
464004;16/08/2019;92;17;20;2
464004;16/08/2019;92;18;14;0
464004;16/08/2019;92;19;13;0
464004;16/08/2019;92;20;11;0
464004;16/08/2019;92;21;9;0
464004;16/08/2019;92;22;7;0
464004;16/08/2019;92;23;1;0
464004;17/08/2019;92;0;0;0
464004;17/08/2019;92;1;0;0
