CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/08/2019;ENTREES;2;0;0
464003;16/08/2019;SORTIES;2;0;0
464003;16/08/2019;ENTREES;3;0;0
464003;16/08/2019;SORTIES;3;0;0
464003;16/08/2019;ENTREES;4;0;0
464003;16/08/2019;SORTIES;4;0;0
464003;16/08/2019;ENTREES;5;0;0
464003;16/08/2019;SORTIES;5;0;0
464003;16/08/2019;ENTREES;6;1;3
464003;16/08/2019;SORTIES;6;0;0
464003;16/08/2019;ENTREES;7;2;20
464003;16/08/2019;SORTIES;7;0;1
464003;16/08/2019;ENTREES;8;4;37
464003;16/08/2019;SORTIES;8;1;0
464003;16/08/2019;ENTREES;9;5;11
464003;16/08/2019;SORTIES;9;0;1
464003;16/08/2019;ENTREES;10;15;2
464003;16/08/2019;SORTIES;10;0;2
464003;16/08/2019;ENTREES;11;13;2
464003;16/08/2019;SORTIES;11;1;3
464003;16/08/2019;ENTREES;12;11;4
464003;16/08/2019;SORTIES;12;1;3
464003;16/08/2019;ENTREES;13;8;5
464003;16/08/2019;SORTIES;13;1;1
464003;16/08/2019;ENTREES;14;9;4
464003;16/08/2019;SORTIES;14;11;2
464003;16/08/2019;ENTREES;15;6;0
464003;16/08/2019;SORTIES;15;10;3
464003;16/08/2019;ENTREES;16;6;1
464003;16/08/2019;SORTIES;16;18;14
464003;16/08/2019;ENTREES;17;3;1
464003;16/08/2019;SORTIES;17;13;35
464003;16/08/2019;ENTREES;18;9;0
464003;16/08/2019;SORTIES;18;9;10
464003;16/08/2019;ENTREES;19;3;0
464003;16/08/2019;SORTIES;19;6;10
464003;16/08/2019;ENTREES;20;4;1
464003;16/08/2019;SORTIES;20;5;6
464003;16/08/2019;ENTREES;21;1;0
464003;16/08/2019;SORTIES;21;2;0
464003;16/08/2019;ENTREES;22;0;0
464003;16/08/2019;SORTIES;22;3;1
464003;16/08/2019;ENTREES;23;0;1
464003;16/08/2019;SORTIES;23;13;1
464003;17/08/2019;ENTREES;0;0;0
464003;17/08/2019;SORTIES;0;4;0
464003;17/08/2019;ENTREES;1;0;0
464003;17/08/2019;SORTIES;1;0;0
